City/Town,Ward,Pct,"Frank John Addivinola, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,18,0,12,30
Boston,1,2,16,0,4,20
Boston,1,3,15,0,12,27
Boston,1,4,17,1,4,22
Boston,1,5,13,1,7,21
Boston,1,6,7,0,2,9
Boston,1,7,13,0,8,21
Boston,1,8,15,0,6,21
Boston,1,9,11,0,5,16
Boston,1,10,5,0,4,9
Boston,1,11,21,0,15,36
Boston,1,12,28,0,15,43
Boston,1,13,37,1,15,53
Boston,1,14,13,0,15,28
Boston,3,1,83,0,26,109
Boston,3,2,24,0,13,37
Boston,3,3,14,0,9,23
Boston,3,4,27,0,6,33
Boston,3,5,55,1,18,74
Boston,3,6,47,2,24,73
Boston,5,3,35,0,9,44
Cambridge,1,1,37,1,8,46
Cambridge,1,2,25,1,9,35
Cambridge,1,3,24,0,12,36
Cambridge,2,1,3,0,4,7
Cambridge,2,2,0,2,0,2
Cambridge,2,3,4,0,2,6
Cambridge,3,1,17,0,11,28
Cambridge,3,3,4,0,0,4
Cambridge,4,1,9,0,3,12
Cambridge,4,2,17,1,6,24
Cambridge,4,3,3,0,2,5
Cambridge,5,1,10,0,7,17
Cambridge,5,2,9,0,3,12
Cambridge,5,3,18,0,8,26
Cambridge,8,3,6,0,1,7
Revere,1,1,40,0,19,59
Revere,1,2,30,0,12,42
Revere,1,3,42,0,18,60
Revere,2,1,22,0,1,23
Revere,2,2,16,1,6,23
Revere,2,3,7,0,3,10
Revere,2,3A,5,0,0,5
Revere,3,1,33,0,19,52
Revere,3,2,25,0,13,38
Revere,3,3,49,0,20,69
Revere,4,1,37,0,18,55
Revere,4,2,43,0,18,61
Revere,4,3,51,0,19,70
Revere,5,1,55,1,18,74
Revere,5,1A,31,1,11,43
Revere,5,2,24,1,8,33
Revere,5,2A,7,1,1,9
Revere,5,3,25,0,19,44
Winthrop,-,1,78,0,28,106
Winthrop,-,2,64,1,29,94
Winthrop,-,3,46,1,29,76
Winthrop,-,4,69,0,22,91
Winthrop,-,5,71,0,38,109
Winthrop,-,6,51,0,19,70
TOTALS,,,"1,621",18,693,"2,332"
