City/Town,Ward,Pct,"Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,312",6,351,"1,669"
Acushnet,-,2,"1,363",2,456,"1,821"
Acushnet,-,3,"1,507",0,401,"1,908"
Attleboro,1,A,"1,089",12,467,"1,568"
Attleboro,1,B,"1,208",5,437,"1,650"
Attleboro,2,A,"1,221",8,572,"1,801"
Attleboro,2,B,"1,240",12,555,"1,807"
Attleboro,3,A,"1,111",4,509,"1,624"
Attleboro,3,B,"1,211",6,555,"1,772"
Attleboro,4,A,969,6,347,"1,322"
Attleboro,4,B,"1,388",7,639,"2,034"
Attleboro,5,A,758,4,208,970
Attleboro,5,B,"1,219",4,441,"1,664"
Attleboro,6,A,"1,089",8,434,"1,531"
Attleboro,6,B,"1,221",11,454,"1,686"
Berkley,-,1,"1,209",14,559,"1,782"
Berkley,-,2,"1,082",6,468,"1,556"
Dartmouth,-,1,"1,371",5,569,"1,945"
Dartmouth,-,2,982,3,327,"1,312"
Dartmouth,-,3,669,3,131,803
Dartmouth,-,4,"1,370",7,448,"1,825"
Dartmouth,-,5,"1,499",3,514,"2,016"
Dartmouth,-,6,"1,242",0,413,"1,655"
Dartmouth,-,7,"1,404",2,549,"1,955"
Dartmouth,-,8,"1,656",7,626,"2,289"
Dartmouth,-,9,"1,625",10,764,"2,399"
Dighton,-,1,"1,257",17,572,"1,846"
Dighton,-,2,"1,255",20,565,"1,840"
Easton,-,1,675,10,460,"1,145"
Easton,-,2,"1,341",13,889,"2,243"
Easton,-,3,685,22,"1,316","2,023"
Easton,-,4,"1,314",16,921,"2,251"
Easton,-,5,"1,418",14,886,"2,318"
Easton,-,6,"1,303",20,843,"2,166"
Fairhaven,-,1,"1,048",6,412,"1,466"
Fairhaven,-,2,"1,044",7,360,"1,411"
Fairhaven,-,3,828,4,279,"1,111"
Fairhaven,-,4,"1,026",6,393,"1,425"
Fairhaven,-,5,"1,006",7,489,"1,502"
Fairhaven,-,6,958,11,407,"1,376"
"Fall River",1,A,"1,094",2,445,"1,541"
"Fall River",1,B,775,0,361,"1,136"
"Fall River",1,C,849,0,350,"1,199"
"Fall River",2,A,650,0,213,863
"Fall River",2,B,609,1,216,826
"Fall River",2,C,694,0,323,"1,017"
"Fall River",3,A,896,0,322,"1,218"
"Fall River",3,B,896,0,300,"1,196"
"Fall River",3,C,835,0,336,"1,171"
"Fall River",4,A,623,0,273,896
"Fall River",4,B,650,2,247,899
"Fall River",4,C,698,0,299,997
"Fall River",5,A,520,1,144,665
"Fall River",5,B,388,1,146,535
"Fall River",5,B1,100,0,21,121
"Fall River",5,C,586,0,218,804
"Fall River",6,A,930,1,375,"1,306"
"Fall River",6,B,695,0,270,965
"Fall River",6,C,810,1,300,"1,111"
"Fall River",6,C1,22,0,3,25
"Fall River",7,A,817,0,392,"1,209"
"Fall River",7,B,645,1,227,873
"Fall River",7,C,744,0,275,"1,019"
"Fall River",8,A,707,1,297,"1,005"
"Fall River",8,B,"1,053",1,565,"1,619"
"Fall River",8,C,"1,071",0,593,"1,664"
"Fall River",9,A,"1,205",2,707,"1,914"
"Fall River",9,B,784,0,388,"1,172"
"Fall River",9,C,904,1,382,"1,287"
Freetown,-,1,"1,052",16,497,"1,565"
Freetown,-,2,"1,092",12,479,"1,583"
Freetown,-,3,"1,076",14,463,"1,553"
Mansfield,-,1,"1,381",0,787,"2,168"
Mansfield,-,2,"1,381",0,723,"2,104"
Mansfield,-,3,"1,420",1,781,"2,202"
Mansfield,-,4,"1,359",0,701,"2,060"
Mansfield,-,5,"1,203",0,564,"1,767"
Mansfield,-,6,"1,333",0,525,"1,858"
"New Bedford",1,A,985,9,285,"1,279"
"New Bedford",1,B,924,6,263,"1,193"
"New Bedford",1,C,907,8,234,"1,149"
"New Bedford",1,D,924,2,271,"1,197"
"New Bedford",1,E,929,7,214,"1,150"
"New Bedford",1,F,961,12,254,"1,227"
"New Bedford",2,A,280,5,55,340
"New Bedford",2,B,522,9,132,663
