City/Town,,,"Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"4,182",8,"1,208","5,398"
Attleboro,,,"13,724",87,"5,618","19,429"
Berkley,,,"2,291",20,"1,027","3,338"
Dartmouth,,,"11,818",40,"4,341","16,199"
Dighton,,,"2,512",37,"1,137","3,686"
Easton,,,"6,736",95,"5,315","12,146"
Fairhaven,,,"5,910",41,"2,340","8,291"
"Fall River",,,"21,250",15,"8,988","30,253"
Freetown,,,"3,220",42,"1,439","4,701"
Mansfield,,,"8,077",1,"4,081","12,159"
"New Bedford",,,"26,667",240,"6,747","33,654"
"N. Attleborough",,,"9,829",56,"4,450","14,335"
Norton,,,"6,119",31,"2,979","9,129"
Raynham,,,"4,680",0,"2,336","7,016"
Rehoboth,,,"4,443",0,"1,899","6,342"
Seekonk,,,"5,245",64,"2,031","7,340"
Somerset,,,"7,281",3,"2,822","10,106"
Swansea,,,"5,516",0,"2,428","7,944"
Taunton,,,"15,496",122,"7,615","23,233"
Westport,,,"5,862",0,"2,829","8,691"
TOTALS,,,"170,858",902,"71,630","243,390"
