City/Town,,,"Edward H. Cahill","Terrence M. Breen","Warren F. White, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,698,535,144,0,467,"1,844"
Andover,,,"1,337","3,092",339,0,"1,507","6,275"
Beverly,,,"3,731","1,081","1,259",0,"1,829","7,900"
Boxford,,,258,199,91,3,225,776
Danvers,,,"2,499",911,"1,026",0,"1,071","5,507"
Essex,,,185,69,51,0,104,409
Georgetown,,,345,248,90,0,186,869
Gloucester,,,"1,869",577,537,0,"1,030","4,013"
Groveland,,,365,313,63,0,168,909
Hamilton,,,438,210,157,0,253,"1,058"
Haverhill,,,"4,172","3,602",963,0,"2,308","11,045"
Ipswich,,,762,354,310,1,374,"1,801"
Lawrence,,,"3,050","8,443",658,0,"1,715","13,866"
Lynn,,,"8,008",952,"8,113",0,"2,387","19,460"
Lynnfield,,,"1,297",346,482,0,644,"2,769"
Manchester-by-the-Sea,,,393,143,95,0,250,881
Marblehead,,,"2,098",602,633,0,"1,366","4,699"
Merrimac,,,220,209,45,0,110,584
Methuen,,,"1,704","6,805",321,0,"1,172","10,002"
Middleton,,,385,159,124,0,120,788
Nahant,,,548,94,335,0,230,"1,207"
Newbury,,,308,165,88,0,177,738
Newburyport,,,"1,065",663,361,0,869,"2,958"
"N. Andover",,,"1,125","2,597",253,0,623,"4,598"
Peabody,,,"6,435","1,504","2,792",0,"2,563","13,294"
Rockport,,,497,187,152,2,352,"1,190"
Rowley,,,269,104,70,0,104,547
Salem,,,"5,561",964,"1,777",0,"2,078","10,380"
Salisbury,,,301,382,101,0,157,941
Saugus,,,"2,414",485,"1,516",0,"1,029","5,444"
Swampscott,,,"2,013",374,718,0,"1,040","4,145"
Topsfield,,,387,244,128,0,239,998
Wenham,,,220,103,68,0,122,513
"W. Newbury",,,157,145,56,0,118,476
TOTALS,,,"55,114","36,861","23,916",6,"26,987","142,884"
