City/Town,Ward,Pct,"Joseph W. Mcgonagle, Jr","Michael J. McLaughlin","All Others",Blanks,"Total Votes Cast"
,,,,
Everett,1,1,253,154,0,25,432
Everett,1,2,221,131,1,32,385
Everett,2,1,290,184,1,24,499
Everett,2,2,249,140,4,21,414
Everett,3,1,364,228,0,29,621
Everett,3,2,292,207,0,25,524
Everett,4,1,326,219,2,29,576
Everett,4,2,253,183,5,27,468
Everett,5,1,279,184,9,33,505
Everett,5,2,302,177,3,18,500
Everett,6,1,305,244,2,22,573
Everett,6,2,330,178,1,26,535
TOTALS,,,"3,464","2,229",28,311,"6,032"
