City/Town,Ward,Pct,"Mary L. Padula","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashby,,,973,2,204,"1,179"
Bolton,,,"1,284",0,409,"1,693"
Fitchburg,,,"9,921",1,"3,259","13,181"
Gardner,,,"5,542",0,"1,935","7,477"
Holden,,,"5,310",1,"2,124","7,435"
Lancaster,,,"1,878",4,626,"2,508"
Leominster,,,"11,083",5,"3,563","14,651"
Lunenburg,,,"3,153",1,940,"4,094"
Princeton,,,"1,244",0,377,"1,621"
Sterling,,,"2,347",6,751,"3,104"
Townsend,,,"2,748",0,700,"3,448"
Westminster,,,"2,273",5,607,"2,885"
TOTALS,,,"47,756",25,"15,495","63,276"
