City/Town,Ward,Pct,"Michael D. Brady","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brockton,1,A,957,4,174,"1,135"
Brockton,1,B,"1,178",3,280,"1,461"
Brockton,1,C,"1,079",2,257,"1,338"
Brockton,1,D,"1,466",1,356,"1,823"
Brockton,2,A,708,0,191,899
Brockton,2,B,763,1,104,868
Brockton,2,C,722,1,136,859
Brockton,2,D,977,2,200,"1,179"
Brockton,3,A,"1,050",1,184,"1,235"
Brockton,3,B,915,0,186,"1,101"
Brockton,3,C,"1,281",5,341,"1,627"
Brockton,3,D,"1,281",6,323,"1,610"
Brockton,4,A,755,0,128,883
Brockton,4,B,"1,119",5,221,"1,345"
Brockton,4,C,"1,156",4,278,"1,438"
Brockton,4,D,"1,113",3,307,"1,423"
Brockton,5,A,988,1,191,"1,180"
Brockton,5,B,"1,187",5,260,"1,452"
Brockton,5,C,"1,062",2,211,"1,275"
Brockton,5,D,"1,206",4,301,"1,511"
Brockton,6,A,892,5,199,"1,096"
Brockton,6,B,"1,348",6,319,"1,673"
Brockton,6,C,"1,160",6,232,"1,398"
Brockton,6,D,"1,202",6,325,"1,533"
Brockton,7,A,923,0,160,"1,083"
Brockton,7,B,"1,124",2,242,"1,368"
Brockton,7,C,"1,030",1,251,"1,282"
Brockton,7,D,"1,127",3,280,"1,410"
"E. Bridgewater",-,1,"1,326",26,634,"1,986"
"E. Bridgewater",-,2,"1,371",11,619,"2,001"
"E. Bridgewater",-,3,"1,396",7,729,"2,132"
Easton,-,1,871,6,391,"1,268"
Easton,-,2,"1,618",0,842,"2,460"
Halifax,-,1,"1,548",25,760,"2,333"
Halifax,-,2,"1,500",19,667,"2,186"
Hanover,-,1,"1,307",18,793,"2,118"
Hanover,-,2,"1,469",4,825,"2,298"
Hanover,-,3,"1,439",13,725,"2,177"
Hanover,-,4,"1,423",16,806,"2,245"
Hanson,-,1,"1,448",20,579,"2,047"
Hanson,-,2,"1,504",13,620,"2,137"
Hanson,-,3,"1,356",13,605,"1,974"
Plympton,-,1,"1,228",5,575,"1,808"
Whitman,-,1,"1,489",11,619,"2,119"
Whitman,-,2,"1,306",17,569,"1,892"
Whitman,-,3,"1,446",16,647,"2,109"
Whitman,-,4,"1,342",11,588,"1,941"
TOTALS,,,"56,156",330,"19,230","75,716"
