City/Town,,,"Philip J. Philbin","William H. Cassidy","Everett S. Baroni","William F. Lynch","John A. DiPilato","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,105,95,15,13,7,0,33,268
Athol,,,96,113,15,19,11,0,37,291
Auburn,,,254,533,204,216,48,0,101,"1,356"
Barre,,,78,59,25,14,9,0,20,205
Berlin,,,61,17,4,1,5,0,5,93
Blackstone,,,217,293,20,66,10,0,62,668
Bolton,,,87,35,3,8,1,0,44,178
Boylston,,,49,40,20,6,44,0,8,167
Brookfield,,,33,35,8,9,3,0,17,105
Charlton,,,60,86,17,6,4,0,8,181
Clinton,,,"2,355",289,44,38,54,0,144,"2,924"
Douglas,,,36,85,10,11,9,0,15,166
Dudley,,,81,436,14,16,9,0,19,575
"E. Brookfield",,,67,69,7,22,4,0,22,191
Fitchburg,,,"2,211","1,509",402,343,195,0,632,"5,292"
Gardner,,,"1,269",706,222,172,78,0,370,"2,817"
Grafton,,,209,259,136,82,37,0,61,784
Hardwick,,,99,75,9,11,5,0,25,224
Harvard,,,73,82,25,23,8,0,117,328
Holden,,,150,113,59,44,18,0,54,438
Hopedale,,,73,49,21,12,8,0,21,184
Hubbardston,,,28,11,1,3,4,0,3,50
Lancaster,,,236,41,7,6,7,0,30,327
Leicester,,,336,287,100,158,47,0,86,"1,014"
Leominster,,,"1,597",798,280,166,200,0,509,"3,550"
Lunenburg,,,164,123,44,21,22,0,76,450
Mendon,,,18,18,2,5,3,0,4,50
Milford,,,605,373,236,64,99,0,196,"1,573"
Millbury,,,294,413,195,127,45,0,94,"1,168"
Millville,,,87,99,4,22,3,0,22,237
"New Braintree",,,6,21,4,1,3,0,2,37
"N. Brookfield",,,166,147,21,21,10,0,42,407
Northborough,,,119,144,48,52,23,0,30,416
Northbridge,,,215,171,36,30,23,0,41,516
Oakham,,,15,16,0,2,0,0,0,33
Oxford,,,113,303,43,33,16,0,41,549
Paxton,,,57,97,24,21,10,0,18,227
Petersham,,,14,9,1,5,1,0,8,38
Phillipston,,,6,11,1,2,1,0,3,24
Princeton,,,22,14,6,2,0,0,6,50
Royalston,,,11,13,0,1,0,0,1,26
Rutland,,,71,43,9,15,3,0,10,151
Shrewsbury,,,362,296,"1,031",104,142,0,86,"2,021"
Southborough,,,100,97,35,27,6,0,31,296
Southbridge,,,400,377,131,36,30,0,76,"1,050"
Spencer,,,296,307,42,66,20,0,54,785
Sterling,,,152,55,11,9,12,0,22,261
Sturbridge,,,67,99,8,14,5,0,14,207
Sutton,,,107,107,26,32,8,0,42,322
Templeton,,,154,75,17,18,8,0,19,291
Upton,,,39,50,12,12,3,0,15,131
Uxbridge,,,242,382,47,56,23,0,82,832
Warren,,,308,191,21,57,10,0,120,707
Webster,,,159,767,40,26,18,0,29,"1,039"
"W. Boylston",,,114,99,37,28,41,0,33,352
"W. Brookfield",,,54,39,5,12,1,0,16,127
Westborough,,,156,165,88,53,15,0,52,529
Westminster,,,137,104,23,16,14,0,48,342
Winchendon,,,149,84,9,21,9,0,46,318
Worcester,,,"4,657","7,457","6,464","4,555","1,559",0,"2,333","27,025"
TOTALS,,,"19,496","18,881","10,389","7,031","3,011",0,"6,155","64,963"
