City/Town,Ward,Pct,"Richard R. Zitola","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,0,0,0,0
Bolton,-,1,1,0,0,1
Clinton,-,1,2,0,0,2
Clinton,-,2,2,0,0,2
Fitchburg,1,A,0,0,0,0
Fitchburg,1,B,0,0,0,0
Fitchburg,2,A,0,0,0,0
Fitchburg,2,B,0,0,0,0
Fitchburg,3,A,0,0,0,0
Fitchburg,3,B,0,0,2,2
Fitchburg,4,A,0,0,0,0
Fitchburg,4,B,0,0,2,2
Fitchburg,5,A,0,0,1,1
Fitchburg,5,B,0,0,1,1
Fitchburg,6,A,0,0,1,1
Fitchburg,6,B,0,0,0,0
Gardner,1,A,0,0,0,0
Gardner,1,B,0,0,0,0
Gardner,1,C,0,0,0,0
Gardner,2,A,0,0,0,0
Gardner,2,B,0,0,0,0
Gardner,3,A,0,0,1,1
Gardner,3,B,0,0,0,0
Gardner,4,A,0,0,0,0
Gardner,4,B,0,0,0,0
Gardner,5,A,0,0,0,0
Gardner,5,B,0,0,0,0
Lancaster,-,1,1,0,0,1
Lancaster,-,2,1,0,0,1
Leominster,1,A,0,0,0,0
Leominster,1,B,0,0,0,0
Leominster,1,C,0,0,0,0
Leominster,2,A,2,0,0,2
Leominster,2,B,0,0,0,0
Leominster,2,C,0,0,0,0
Leominster,3,A,0,0,0,0
Leominster,3,B,0,0,0,0
Leominster,3,C,0,0,0,0
Leominster,4,A,0,0,0,0
Leominster,4,B,0,0,0,0
Leominster,4,C,1,0,0,1
Leominster,5,A,1,0,0,1
Leominster,5,B,3,0,0,3
Leominster,5,C,0,0,0,0
Lunenburg,-,A,0,0,0,0
Lunenburg,-,B,0,0,0,0
Lunenburg,-,C,0,0,0,0
Lunenburg,-,D,1,0,0,1
Sterling,-,1,0,0,0,0
Sterling,-,2,0,0,0,0
Townsend,-,1,0,0,0,0
Townsend,-,2,0,0,0,0
Townsend,-,3,0,0,0,0
Westminster,-,1,3,0,0,3
Westminster,-,2,0,0,0,0
TOTALS,,,18,0,8,26
