City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,102",0,524,"1,626"
Athol,,,"3,498",0,"1,321","4,819"
Barre,,,"1,325",0,592,"1,917"
Brimfield,,,706,0,187,893
Brookfield,,,679,0,294,973
Charlton,,,"1,403",1,498,"1,902"
Chicopee,,,"22,586",0,"3,742","26,328"
Douglas,,,"1,074",1,484,"1,559"
Dudley,,,"2,579",0,929,"3,508"
"E. Brookfield",,,583,0,242,825
"E. Longmeadow",,,"3,602",0,"2,726","6,328"
Hampden,,,"1,598",0,256,"1,854"
Hardwick,,,836,0,231,"1,067"
Holden,,,"2,216",0,"4,311","6,527"
Holland,,,437,0,113,550
Hubbardston,,,411,0,256,667
Longmeadow,,,"7,104",5,"1,427","8,536"
Ludlow,,,"6,486",0,"1,122","7,608"
Monson,,,"2,214",0,500,"2,714"
"New Braintree",,,186,0,98,284
"N. Brookfield",,,"1,440",0,554,"1,994"
Oakham,,,280,0,149,429
Orange,,,"1,723",0,796,"2,519"
Oxford,,,"1,813",0,"1,702","3,515"
Palmer,,,"4,532",0,894,"5,426"
Paxton,,,"1,211",0,541,"1,752"
Petersham,,,400,0,173,573
Phillipston,,,271,0,102,373
Princeton,,,559,0,322,881
Royalston,,,266,0,94,360
Rutland,,,"1,025",0,403,"1,428"
Southbridge,,,"4,161",1,"2,913","7,075"
Spencer,,,"3,122",0,"1,013","4,135"
Springfield,,,"38,981",0,"18,806","57,787"
Sterling,,,"1,279",1,748,"2,028"
Sturbridge,,,"1,230",0,"1,044","2,274"
Templeton,,,"1,686",0,575,"2,261"
Wales,,,322,0,77,399
Warren,,,"1,419",0,391,"1,810"
Webster,,,"5,086",0,"1,700","6,786"
"W. Brookfield",,,938,0,369,"1,307"
Wilbraham,,,"3,255",0,"2,500","5,755"
Winchendon,,,"1,992",0,603,"2,595"
TOTALS,,,"137,616",9,"56,322","193,947"
