City/Town,Ward,Pct,"Richard A. Voke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,442,0,157,599
Boston,2,2,534,0,166,700
Boston,2,3,515,0,152,667
Boston,2,4,385,0,134,519
Boston,2,5,456,0,143,599
Boston,2,6,594,0,166,760
Boston,2,7,379,0,109,488
Chelsea,1,1,342,0,73,415
Chelsea,1,2,469,0,94,563
Chelsea,2,1,517,0,124,641
Chelsea,2,2,187,0,38,225
Chelsea,3,1,564,0,112,676
Chelsea,4,1,771,0,146,917
Chelsea,4,2,684,0,116,800
Chelsea,5,1,627,0,111,738
Chelsea,5,2,811,0,125,936
TOTALS,,,"8,277",0,"1,966","10,243"
