City/Town,Ward,Pct,"Russell E. Holmes","All Others",Blanks,"Total Votes Cast"
,,,
Boston,14,2,109,2,32,143
Boston,14,4,65,3,20,88
Boston,14,5,85,0,28,113
Boston,14,6,50,0,14,64
Boston,14,7,61,1,18,80
Boston,14,8,88,2,20,110
Boston,14,9,58,2,14,74
Boston,14,10,91,2,19,112
Boston,14,11,49,1,11,61
Boston,14,12,47,1,10,58
Boston,14,13,66,3,18,87
Boston,14,14,64,1,17,82
Boston,17,6,87,2,34,123
Boston,17,7,31,2,10,43
Boston,17,8,72,2,17,91
Boston,17,9,102,7,33,142
Boston,18,7,93,0,21,114
Boston,18,8,169,0,52,221
Boston,19,12,137,4,71,212
TOTALS,,,"1,524",35,459,"2,018"
