City/Town,Ward,Pct,"Stanley C. Rosenberg","Michael P. Froimowits","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Amherst,,,"8,805","1,285",2,"1,773","11,865"
Ashfield,,,791,105,0,75,971
Bernardston,,,867,115,3,91,"1,076"
Buckland,,,761,99,1,94,955
Chesterfield,,,462,84,0,49,595
Colrain,,,654,98,0,55,807
Conway,,,878,100,1,75,"1,054"
Deerfield,,,"2,300",282,0,170,"2,752"
Gill,,,617,92,1,78,788
Goshen,,,397,63,0,36,496
Greenfield,,,"6,146",755,11,663,"7,575"
Hadley,,,"2,159",295,6,250,"2,710"
Hatfield,,,"1,600",163,1,166,"1,930"
Huntington,,,658,195,0,91,944
Leverett,,,962,77,6,60,"1,105"
Leyden,,,306,46,0,45,397
Montague,,,"3,098",344,1,232,"3,675"
Northampton,,,"11,825","1,205",12,"1,422","14,464"
Pelham,,,725,69,0,37,831
Shelburne,,,869,114,0,99,"1,082"
Shutesbury,,,921,80,2,60,"1,063"
"S. Hadley",,,"6,115",955,12,"1,228","8,310"
Sunderland,,,"1,327",199,4,134,"1,664"
Wendell,,,366,59,0,37,462
Westhampton,,,664,110,0,78,852
Whately,,,707,87,0,68,862
Williamsburg,,,"1,200",145,1,95,"1,441"
TOTALS,,,"56,180","7,221",64,"7,261","70,726"
