City/Town,Ward,Pct,"Michael J. Finn","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,202,1,29,232
Chicopee,2,A,155,2,21,178
Chicopee,3,A,166,0,22,188
Chicopee,4,A,218,11,37,266
"W. Springfield",-,1,86,0,7,93
"W. Springfield",-,2,109,0,17,126
"W. Springfield",-,3,228,0,23,251
"W. Springfield",-,4,248,0,33,281
"W. Springfield",-,5,348,0,58,406
"W. Springfield",-,6,288,3,46,337
"W. Springfield",-,7,242,0,60,302
"W. Springfield",-,8,220,0,34,254
Westfield,2,A1,13,0,2,15
Westfield,6,B,183,2,23,208
TOTALS,,,"2,706",19,412,"3,137"
