City/Town,Ward,Pct,"Pam Richardson","James M. Pillsbury","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Framingham,-,1,"1,421",42,58,626,"2,147"
Framingham,-,2,"1,563",37,28,589,"2,217"
Framingham,-,3,"1,305",53,22,458,"1,838"
Framingham,-,4,"1,461",40,47,710,"2,258"
Framingham,-,5,"1,418",62,35,566,"2,081"
Framingham,-,6,"1,395",51,35,564,"2,045"
Framingham,-,7,"1,241",20,48,539,"1,848"
Framingham,-,9,900,18,24,338,"1,280"
Framingham,-,13,921,14,21,334,"1,290"
Framingham,-,14,676,4,22,245,947
Framingham,-,17,406,0,7,156,569
TOTALS,,,"12,707",341,347,"5,125","18,520"
