City/Town,,,"Jerry Vengrow","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,173,0,99,272
Ashland,,,345,0,138,483
Attleboro,,,891,0,629,"1,520"
Boston,,,774,0,"1,274","2,048"
Brockton,,,"1,407",0,664,"2,071"
Canton,,,345,0,335,680
Dedham,,,731,0,541,"1,272"
Dover,,,430,0,266,69
"E. Bridgewater",,,366,0,262,628
Easton,,,745,1,546,"1,292"
Foxborough,,,583,1,404,988
Framingham,,,"1,620",0,688,"2,308"
Franklin,,,660,0,492,"1,152"
Hanover,,,439,21,287,747
Holliston,,,575,0,271,846
Hopkinton,,,345,2,200,547
Mansfield,,,496,1,336,833
Medfield,,,576,0,331,907
Medway,,,380,0,104,484
Millis,,,276,0,206,482
Natick,,,936,0,641,"1,577"
Needham,,,"1,400",1,899,"2,300"
Norfolk,,,343,0,256,599
"N. Attleborough",,,723,0,495,"1,218"
Norton,,,279,0,242,521
Norwood,,,729,0,464,"1,193"
Plainville,,,195,0,88,283
Rehoboth,,,163,0,124,287
Rockland,,,54,2,30,86
Seekonk,,,213,0,114,327
Sharon,,,293,0,255,548
Sherborn,,,289,0,216,505
Stoughton,,,710,0,547,"1,257"
Walpole,,,849,0,583,"1,432"
Wellesley,,,460,0,320,780
"W. Bridgewater",,,380,0,236,616
Westborough,,,191,0,81,272
Westwood,,,725,0,541,"1,266"
Whitman,,,443,3,209,655
Wrentham,,,303,0,204,507
TOTALS,,,"21,835",32,"14,618","36,485"
