City/Town,Ward,Pct,"Robert F. Fennell","Dwight J. Caufield","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,3,"1,134",390,20,90,"1,634"
Lynn,1,4,"1,077",325,9,105,"1,516"
Lynn,2,1,"1,412",373,8,75,"1,868"
Lynn,2,2,867,181,10,74,"1,132"
Lynn,2,3,668,88,16,50,822
Lynn,2,4,664,120,19,52,855
Lynn,3,1,"1,043",208,12,86,"1,349"
Lynn,3,2,878,167,40,69,"1,154"
Lynn,3,3,841,124,30,71,"1,066"
Lynn,4,1,527,71,10,42,650
Lynn,4,2,575,63,18,73,729
Lynn,5,2,521,41,7,49,618
Lynn,5,3,532,50,6,51,639
TOTALS,,,"10,739","2,201",205,887,"14,032"
