City/Town,Ward,Pct,"Patrick W. McDermott","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,678",1,745,"2,424"
Bellingham,-,1,"1,163",11,541,"1,715"
Bellingham,-,2,"1,041",16,458,"1,515"
Bellingham,-,3,"1,221",14,509,"1,744"
Bellingham,-,4,"1,301",18,588,"1,907"
Bellingham,-,5,"1,097",13,422,"1,532"
Braintree,-,1,"1,089",7,572,"1,668"
Braintree,-,2,979,8,556,"1,543"
Braintree,-,3,"1,010",14,538,"1,562"
Braintree,-,4,"1,060",8,575,"1,643"
Braintree,-,5,"1,060",13,579,"1,652"
Braintree,-,6,901,13,432,"1,346"
Braintree,-,7,"1,036",7,464,"1,507"
Braintree,-,8,827,7,394,"1,228"
Braintree,-,9,"1,243",17,606,"1,866"
Braintree,-,10,"1,007",11,514,"1,532"
Braintree,-,11,"1,049",11,619,"1,679"
Braintree,-,12,"1,057",9,540,"1,606"
Brookline,-,1,"1,031",7,598,"1,636"
Brookline,-,2,869,1,397,"1,267"
Brookline,-,3,"1,186",2,549,"1,737"
Brookline,-,4,"1,031",1,502,"1,534"
Brookline,-,5,"1,111",6,543,"1,660"
Brookline,-,6,"1,171",2,567,"1,740"
Brookline,-,7,"1,220",5,553,"1,778"
Brookline,-,8,"1,127",2,569,"1,698"
Brookline,-,9,"1,130",5,595,"1,730"
Brookline,-,10,"1,186",6,541,"1,733"
Brookline,-,11,"1,262",5,599,"1,866"
Brookline,-,12,"1,193",5,714,"1,912"
Brookline,-,13,"1,137",3,623,"1,763"
Brookline,-,14,"1,253",5,750,"2,008"
Brookline,-,15,"1,212",3,818,"2,033"
Brookline,-,16,"1,174",3,699,"1,876"
Canton,-,1,"1,302",4,582,"1,888"
Canton,-,2,"1,390",2,718,"2,110"
Canton,-,3,"1,333",3,702,"2,038"
Canton,-,4,"1,377",1,751,"2,129"
Canton,-,5,"1,362",1,735,"2,098"
Canton,-,6,"1,269",1,611,"1,881"
Cohasset,-,1,"1,417",15,937,"2,369"
Cohasset,-,2,"1,423",22,815,"2,260"
Dedham,-,1,"1,005",6,778,"1,789"
Dedham,-,2,"1,222",10,610,"1,842"
Dedham,-,3,"1,038",9,502,"1,549"
Dedham,-,4,"1,373",15,817,"2,205"
Dedham,-,5,"1,166",8,574,"1,748"
Dedham,-,6,"1,080",8,566,"1,654"
Dedham,-,7,"1,259",12,799,"2,070"
Dover,-,1,"1,898",48,"1,482","3,428"
Foxborough,-,1,"1,184",10,511,"1,705"
Foxborough,-,2,"1,256",0,606,"1,862"
Foxborough,-,3,"1,290",10,628,"1,928"
Foxborough,-,4,"1,211",0,617,"1,828"
Foxborough,-,5,"1,234",6,586,"1,826"
Franklin,-,1,"1,243",14,680,"1,937"
Franklin,-,2,"1,341",25,681,"2,047"
Franklin,-,3,"1,386",26,569,"1,981"
Franklin,-,4,"1,418",21,816,"2,255"
Franklin,-,5,"1,385",15,703,"2,103"
Franklin,-,6,"1,364",15,615,"1,994"
Franklin,-,7,"1,412",16,774,"2,202"
Franklin,-,8,"1,454",16,804,"2,274"
Holbrook,-,1,950,1,400,"1,351"
Holbrook,-,2,972,3,446,"1,421"
Holbrook,-,3,985,0,415,"1,400"
Holbrook,-,4,909,1,349,"1,259"
Medfield,-,1,"1,193",4,586,"1,783"
Medfield,-,2,"1,223",0,607,"1,830"
Medfield,-,3,"1,227",3,686,"1,916"
Medfield,-,4,"1,117",9,638,"1,764"
Medway,-,1,"1,232",26,652,"1,910"
Medway,-,2,"1,065",13,509,"1,587"
Medway,-,3,"1,143",15,541,"1,699"
Medway,-,4,"1,186",22,622,"1,830"
Millis,-,1,960,437,6,"1,403"
Millis,-,2,"1,014",478,17,"1,509"
Millis,-,3,"1,108",584,4,"1,696"
Milton,-,1,865,5,338,"1,208"
Milton,-,2,900,5,520,"1,425"
Milton,-,3,885,7,542,"1,434"
Milton,-,4,862,3,482,"1,347"
Milton,-,5,743,4,476,"1,223"
Milton,-,6,933,6,595,"1,534"
Milton,-,7,911,4,482,"1,397"
Milton,-,8,937,4,576,"1,517"
Milton,-,9,852,2,601,"1,455"
Milton,-,10,926,9,625,"1,560"
Milton,-,11,942,6,543,"1,491"
Needham,-,A,"1,027",12,549,"1,588"
Needham,-,B,"1,029",11,636,"1,676"
Needham,-,C,"1,034",7,589,"1,630"
Needham,-,D,"1,017",14,605,"1,636"
Needham,-,E,"1,113",8,720,"1,841"
Needham,-,F,"1,183",8,638,"1,829"
Needham,-,G,"1,127",8,659,"1,794"
Needham,-,H,"1,168",10,691,"1,869"
Needham,-,I,"1,229",8,651,"1,888"
Needham,-,J,"1,007",8,570,"1,585"
Norfolk,-,1,"1,026",14,638,"1,678"
Norfolk,-,2,"1,041",20,612,"1,673"
Norfolk,-,3,950,11,543,"1,504"
Norfolk,-,4,314,8,190,512
Norwood,-,1,"1,089",13,517,"1,619"
Norwood,-,2,"1,034",9,517,"1,560"
Norwood,-,3,"1,010",10,530,"1,550"
Norwood,-,4,"1,187",10,739,"1,936"
Norwood,-,5,693,7,275,975
Norwood,-,6,968,7,480,"1,455"
Norwood,-,7,"1,138",12,509,"1,659"
Norwood,-,8,"1,233",16,525,"1,774"
Norwood,-,9,"1,240",16,633,"1,889"
Plainville,-,1,"1,399",10,537,"1,946"
Plainville,-,2,"1,656",7,688,"2,351"
Quincy,1,1,"1,049",13,399,"1,461"
Quincy,1,2,629,4,184,817
Quincy,1,3,740,11,299,"1,050"
Quincy,1,4,"1,270",11,419,"1,700"
Quincy,1,5,"1,255",14,382,"1,651"
Quincy,2,1,872,4,294,"1,170"
Quincy,2,2,"1,436",12,437,"1,885"
Quincy,2,3,753,6,219,978
Quincy,2,4,846,11,282,"1,139"
Quincy,2,5,"1,082",11,369,"1,462"
Quincy,3,1,"1,257",12,451,"1,720"
Quincy,3,2,944,9,334,"1,287"
Quincy,3,3,873,15,316,"1,204"
Quincy,3,4,"1,108",11,395,"1,514"
Quincy,3,5,650,8,220,878
Quincy,4,1,"1,040",7,346,"1,393"
Quincy,4,2,998,16,356,"1,370"
Quincy,4,3,"1,163",15,437,"1,615"
Quincy,4,4,742,6,252,"1,000"
Quincy,4,5,769,15,244,"1,028"
Quincy,5,1,"1,093",7,416,"1,516"
Quincy,5,2,939,16,302,"1,257"
Quincy,5,3,875,6,312,"1,193"
Quincy,5,4,860,12,347,"1,219"
Quincy,5,5,991,11,347,"1,349"
Quincy,6,1,858,10,281,"1,149"
Quincy,6,2,741,8,246,995
Quincy,6,3,"1,355",12,517,"1,884"
Quincy,6,4,886,6,286,"1,178"
Quincy,6,5,"1,336",9,458,"1,803"
Randolph,-,1,"1,312",12,562,"1,886"
Randolph,-,2,"1,157",14,494,"1,665"
Randolph,-,3,"1,241",10,459,"1,710"
Randolph,-,4,"1,289",13,529,"1,831"
Randolph,-,5,"1,275",13,495,"1,783"
Randolph,-,6,"1,287",8,489,"1,784"
Randolph,-,7,"1,407",8,515,"1,930"
Randolph,-,8,"1,464",8,521,"1,993"
Sharon,-,1,"1,370",15,644,"2,029"
Sharon,-,2,"1,311",9,664,"1,984"
Sharon,-,3,"1,348",16,704,"2,068"
Sharon,-,4,"1,356",11,654,"2,021"
Sharon,-,5,"1,371",11,690,"2,072"
Stoughton,-,1,"1,253",9,555,"1,817"
Stoughton,-,2,"1,161",16,534,"1,711"
Stoughton,-,3,"1,161",12,555,"1,728"
Stoughton,-,4,"1,426",13,785,"2,224"
Stoughton,-,5,"1,051",9,431,"1,491"
Stoughton,-,6,"1,293",11,599,"1,903"
Stoughton,-,7,"1,200",16,472,"1,688"
Stoughton,-,8,738,9,327,"1,074"
Walpole,-,1,"1,177",9,573,"1,759"
Walpole,-,2,"1,163",8,571,"1,742"
Walpole,-,3,"1,141",12,550,"1,703"
Walpole,-,4,"1,341",11,664,"2,016"
Walpole,-,5,793,4,422,"1,219"
Walpole,-,6,"1,141",12,553,"1,706"
Walpole,-,7,"1,158",14,650,"1,822"
Walpole,-,8,"1,035",16,637,"1,688"
Wellesley,-,A,"1,430",19,869,"2,318"
Wellesley,-,B,"1,522",16,859,"2,397"
Wellesley,-,C,"1,277",20,"1,077","2,374"
Wellesley,-,D,"1,321",11,777,"2,109"
Wellesley,-,E,"1,293",13,999,"2,305"
Wellesley,-,F,"1,133",9,700,"1,842"
Wellesley,-,G,777,9,429,"1,215"
Westwood,-,1,"1,382",9,845,"2,236"
Westwood,-,2,"1,323",15,905,"2,243"
Westwood,-,3,"1,310",9,903,"2,222"
Westwood,-,4,"1,227",17,830,"2,074"
Weymouth,-,1,"1,053",14,360,"1,427"
Weymouth,-,2,"1,115",9,496,"1,620"
Weymouth,-,3,"1,176",9,501,"1,686"
Weymouth,-,4,"1,117",24,490,"1,631"
Weymouth,-,5,948,5,368,"1,321"
Weymouth,-,6,"1,237",11,528,"1,776"
Weymouth,-,7,"1,220",17,498,"1,735"
Weymouth,-,8,"1,077",13,373,"1,463"
Weymouth,-,9,"1,186",10,504,"1,700"
Weymouth,-,10,854,4,301,"1,159"
Weymouth,-,11,"1,125",12,490,"1,627"
Weymouth,-,12,"1,192",11,518,"1,721"
Weymouth,-,13,947,11,325,"1,283"
Weymouth,-,14,"1,018",5,383,"1,406"
Weymouth,-,15,"1,208",10,472,"1,690"
Weymouth,-,16,"1,168",16,608,"1,792"
Weymouth,-,17,945,10,345,"1,300"
Weymouth,-,18,"1,071",15,507,"1,593"
Wrentham,-,1,"1,266",20,642,"1,928"
Wrentham,-,2,"1,611",26,892,"2,529"
Wrentham,-,3,"1,182",16,516,"1,714"
TOTALS,,,"231,697","3,565","112,092","347,354"
