City/Town,,,"Richard Gill","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,34,0,154,188
Bridgewater,,,15,0,145,160
Brockton,,,48,0,"1,014","1,062"
Carver,,,18,3,106,127
Duxbury,,,41,0,212,253
"E. Bridgewater",,,73,1,100,174
Halifax,,,3,0,111,114
Hanover,,,56,0,188,244
Hanson,,,69,0,89,158
Hingham,,,0,0,574,574
Hull,,,10,0,152,162
Kingston,,,52,2,83,137
Lakeville,,,80,3,75,158
Marion,,,3,1,176,180
Marshfield,,,55,3,251,309
Mattapoisett,,,38,0,167,205
Middleborough,,,78,0,317,395
Norwell,,,6,0,146,152
Pembroke,,,44,2,154,200
Plymouth,,,11,0,306,317
Plympton,,,0,0,37,37
Rochester,,,13,0,42,55
Rockland,,,33,1,115,149
Scituate,,,16,0,"1,580","1,596"
Wareham,,,157,1,457,615
"W. Bridgewater",,,39,0,154,193
Whitman,,,27,1,205,233
TOTALS,,,"1,019",18,"7,110","8,147"
