City/Town,Ward,Pct,"John W. Scibak","Patricia A. Duffy","Carlene C. Hamlin","James Kwiecinski","All Others",Blanks,"Total Votes Cast"
,,,,,,
Easthampton,-,1,126,123,135,223,1,36,644
Easthampton,-,2,60,150,91,145,1,48,495
Easthampton,-,3,88,151,124,156,0,41,560
Easthampton,-,4,130,222,144,168,0,62,726
Easthampton,-,5,86,157,181,127,0,57,608
Hadley,-,1,136,370,299,68,0,145,"1,018"
"S. Hadley",-,A,198,131,160,9,0,27,525
"S. Hadley",-,B,290,152,156,18,0,36,652
"S. Hadley",-,C,266,149,256,19,0,22,712
"S. Hadley",-,D,266,105,134,5,0,11,521
"S. Hadley",-,E,323,181,187,11,0,59,761
TOTALS,,,"1,969","1,891","1,867",949,2,544,"7,222"
