City/Town,Ward,Pct,"Nathan A. Bech","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,9,0,0,9
Adams,-,2,2,0,0,2
Adams,-,3,8,0,0,8
Adams,-,4,5,0,0,5
Adams,-,5,7,0,0,7
Alford,-,1,4,0,0,4
Amherst,-,1,3,0,0,3
Amherst,-,2,3,0,2,5
Amherst,-,3,2,0,0,2
Amherst,-,3A,0,0,0,0
Amherst,-,4,1,0,0,1
Amherst,-,4A,0,0,0,0
Amherst,-,5,3,0,1,4
Amherst,-,6,5,0,0,5
Amherst,-,7,7,0,1,8
Amherst,-,8,7,0,1,8
Amherst,-,9,7,0,1,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,1,0,0,1
Amherst,-,10A,0,0,0,0
Ashburnham,-,1,72,0,6,78
Ashby,-,1,42,2,8,52
Ashfield,-,1,10,0,0,10
Athol,-,1,18,0,1,19
Athol,-,2,12,0,2,14
Athol,-,3,19,0,1,20
Barre,-,1,26,0,2,28
Barre,-,2,18,0,1,19
Becket,-,1,8,0,0,8
Belchertown,-,A,14,0,0,14
Belchertown,-,B,6,1,1,8
Belchertown,-,C,16,0,3,19
Belchertown,-,D,10,0,0,10
Bernardston,-,1,19,0,0,19
Blandford,-,1,24,0,0,24
Buckland,-,1,14,1,2,17
Charlemont,-,1,8,0,1,9
Cheshire,-,1,12,0,2,14
Chester,-,1,12,0,5,17
Chesterfield,-,1,10,0,0,10
Clarksburg,-,1,7,0,0,7
Colrain,-,1,4,0,0,4
Conway,-,1,10,0,0,10
Cummington,-,1,8,0,1,9
Dalton,-,1,17,1,0,18
Dalton,-,2,19,0,1,20
Deerfield,-,1,17,0,1,18
Easthampton,-,1,12,0,1,13
Easthampton,-,2,8,0,0,8
Easthampton,-,3,8,0,3,11
Easthampton,-,4,13,0,1,14
Easthampton,-,5,16,0,4,20
Egremont,-,1,13,1,0,14
Erving,-,1,5,0,1,6
Fitchburg,1,A,9,0,1,10
Fitchburg,1,B,19,0,1,20
Fitchburg,2,A,15,1,2,18
Fitchburg,2,B,22,0,3,25
Fitchburg,3,A,32,0,5,37
Fitchburg,3,B,14,0,0,14
Fitchburg,4,A,19,0,2,21
Fitchburg,4,B,14,0,3,17
Fitchburg,5,A,33,1,2,36
Fitchburg,5,B,8,1,1,10
Fitchburg,6,A,22,0,3,25
Fitchburg,6,B,11,0,0,11
Florida,-,1,11,0,3,14
Gardner,1,A,22,0,3,25
Gardner,1,B,12,0,3,15
Gardner,1,C,3,0,0,3
Gardner,2,A,8,0,6,14
Gardner,2,B,22,0,5,27
Gardner,3,A,10,0,3,13
Gardner,3,B,23,0,2,25
Gardner,4,A,18,0,2,20
Gardner,4,B,9,0,6,15
Gardner,5,A,5,0,2,7
Gardner,5,B,25,0,4,29
Gill,-,1,9,0,0,9
Goshen,-,1,15,0,2,17
Granby,-,1,38,0,1,39
Granville,-,1,13,0,2,15
"Great Barrington",-,A,4,0,1,5
"Great Barrington",-,B,5,0,0,5
"Great Barrington",-,C,4,0,0,4
"Great Barrington",-,D,5,0,0,5
Greenfield,-,1,7,0,0,7
Greenfield,-,2,14,0,1,15
Greenfield,-,3,1,0,0,1
Greenfield,-,4,6,0,2,8
Greenfield,-,5,9,0,0,9
Greenfield,-,6,4,0,1,5
Greenfield,-,7,5,1,1,7
Greenfield,-,8,7,0,1,8
Greenfield,-,9,5,0,0,5
Hancock,-,1,2,0,0,2
Hardwick,-,1,17,0,5,22
Hatfield,-,1,16,0,3,19
Hawley,-,1,2,0,0,2
Heath,-,1,4,0,0,4
Hinsdale,-,1,19,0,1,20
Holyoke,1,A,7,0,1,8
Holyoke,1,B,1,0,2,3
Holyoke,2,A,7,0,1,8
Holyoke,2,B,2,0,0,2
Holyoke,3,A,8,0,2,10
Holyoke,3,B,4,0,0,4
Holyoke,4,A,1,0,0,1
Holyoke,4,B,3,0,3,6
Holyoke,5,A,14,0,3,17
Holyoke,5,B,4,0,2,6
Holyoke,6,A,13,0,1,14
Holyoke,6,B,5,0,2,7
Holyoke,7,A,11,0,2,13
Holyoke,7,B,10,0,2,12
Hubbardston,-,1,56,0,9,65
Huntington,-,1,14,0,0,14
Lanesborough,-,1,13,0,3,16
Lee,-,1,4,0,0,4
Lee,-,2,10,0,0,10
Lee,-,3,4,0,0,4
Lee,-,4,5,0,0,5
Lee,-,5,1,0,0,1
Lee,-,6,3,0,0,3
Lenox,-,1,15,0,0,15
Leominster,1,A,38,1,3,42
Leominster,1,B,24,1,1,26
Leominster,1,C,14,0,0,14
Leominster,2,A,10,0,1,11
Leominster,2,B,12,1,3,16
Leominster,2,C,8,4,1,13
Leominster,3,A,6,0,0,6
