City/Town,,,"Nathan A. Bech","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,31,0,0,31
Alford,,,4,0,0,4
Amherst,,,39,0,6,45
Ashburnham,,,72,0,6,78
Ashby,,,42,2,8,52
Ashfield,,,10,0,0,10
Athol,,,49,0,4,53
Barre,,,44,0,3,47
Becket,,,8,0,0,8
Belchertown,,,46,1,4,51
Bernardston,,,19,0,0,19
Blandford,,,24,0,0,24
Buckland,,,14,1,2,17
Charlemont,,,8,0,1,9
Cheshire,,,12,0,2,14
Chester,,,12,0,5,17
Chesterfield,,,10,0,0,10
Clarksburg,,,7,0,0,7
Colrain,,,4,0,0,4
Conway,,,10,0,0,10
Cummington,,,8,0,1,9
Dalton,,,36,1,1,38
Deerfield,,,17,0,1,18
Easthampton,,,57,0,9,66
Egremont,,,13,1,0,14
Erving,,,5,0,1,6
Fitchburg,,,218,3,23,244
Florida,,,11,0,3,14
Gardner,,,157,0,36,193
Gill,,,9,0,0,9
Goshen,,,15,0,2,17
Granby,,,38,0,1,39
Granville,,,13,0,2,15
"Great Barrington",,,18,0,1,19
Greenfield,,,58,1,6,65
Hancock,,,2,0,0,2
Hardwick,,,17,0,5,22
Hatfield,,,16,0,3,19
Hawley,,,2,0,0,2
Heath,,,4,0,0,4
Hinsdale,,,19,0,1,20
Holyoke,,,90,0,21,111
Hubbardston,,,56,0,9,65
Huntington,,,14,0,0,14
Lanesborough,,,13,0,3,16
Lee,,,27,0,0,27
Lenox,,,15,0,0,15
Leominster,,,292,11,31,334
Leverett,,,9,0,0,9
Leyden,,,8,0,0,8
Lunenburg,,,106,1,10,117
Middlefield,,,9,0,2,11
Monroe,,,3,0,0,3
Montague,,,40,0,7,47
Monterey,,,10,0,0,10
Montgomery,,,13,0,1,14
"Mount Washington",,,1,0,0,1
"New Ashford",,,3,0,0,3
"New Braintree",,,9,0,0,9
"New Marlborough",,,10,0,2,12
"New Salem",,,16,0,0,16
"N. Adams",,,22,0,1,23
Northfield,,,17,0,2,19
Oakham,,,26,0,4,30
Orange,,,46,0,1,47
Otis,,,21,0,0,21
Pelham,,,3,0,1,4
Pepperell,,,207,1,28,236
Peru,,,2,0,0,2
Petersham,,,35,0,3,38
Phillipston,,,27,0,3,30
Pittsfield,,,84,2,11,97
Plainfield,,,6,0,1,7
Richmond,,,8,0,1,9
Rowe,,,10,0,0,10
Royalston,,,11,0,4,15
Russell,,,11,0,0,11
Sandisfield,,,6,0,0,6
Savoy,,,5,0,1,6
Sheffield,,,24,0,1,25
Shelburne,,,26,1,0,27
Shutesbury,,,11,0,1,12
Southampton,,,21,0,2,23
Southwick,,,79,2,6,87
Sterling,,,102,2,11,115
Stockbridge,,,14,1,2,17
Sunderland,,,13,1,0,14
Templeton,,,78,0,9,87
Tolland,,,14,0,1,15
Townsend,,,137,1,22,160
Tyringham,,,4,0,0,4
Ware,,,37,2,4,43
Warwick,,,6,0,1,7
Washington,,,4,0,0,4
Wendell,,,3,0,0,3
"W. Brookfield",,,37,0,4,41
"W. Springfield",,,103,2,5,110
"W. Stockbridge",,,12,0,0,12
Westfield,,,190,3,43,236
Westhampton,,,9,0,0,9
Westminster,,,100,1,15,116
Whately,,,12,0,1,13
Williamsburg,,,18,0,4,22
Williamstown,,,44,0,1,45
Winchendon,,,57,1,4,62
Windsor,,,8,0,0,8
Worthington,,,7,0,0,7
TOTALS,,,"3,659",42,421,"4,122"
