City/Town,,,"Angelo C. Stracuzzi","Peter G. Arlos","Nicholas J. Speranzo","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,712,481,72,1,100,"1,366"
Alford,,,10,14,3,0,4,31
Becket,,,29,20,5,0,14,68
Cheshire,,,197,123,45,0,23,388
Clarksburg,,,56,48,8,0,11,123
Dalton,,,357,320,139,0,46,862
Egremont,,,15,36,1,0,12,64
Florida,,,15,24,3,0,9,51
"Great Barrington",,,185,332,38,0,125,680
Hancock,,,16,10,2,0,3,31
Hinsdale,,,48,87,16,0,3,154
Lanesborough,,,145,146,81,0,16,388
Lee,,,309,270,54,0,61,694
Lenox,,,338,366,107,0,87,898
Monterey,,,26,30,6,0,4,66
"Mount Washington",,,2,6,1,0,1,10
"New Ashford",,,6,8,1,0,0,15
"New Marlborough",,,17,29,5,0,2,53
"N. Adams",,,"1,133",844,108,0,200,"2,285"
Otis,,,7,18,4,0,6,35
Peru,,,10,22,3,0,3,38
Pittsfield,,,"4,429","4,017","1,448",0,454,"10,348"
Richmond,,,75,60,23,0,6,164
Sandisfield,,,8,13,3,0,3,27
Savoy,,,5,14,1,0,6,26
Sheffield,,,33,50,7,0,13,103
Stockbridge,,,99,157,21,0,35,312
Tyringham,,,8,15,4,0,3,30
Washington,,,24,19,8,0,4,55
"W. Stockbridge",,,111,96,14,0,21,242
Williamstown,,,285,273,42,0,69,669
Windsor,,,20,19,9,0,1,49
TOTALS,,,"8,730","7,967","2,282",1,"1,345","20,325"
