Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,1,1,561,137,165,863
Boston,1,2,353,149,119,621
Boston,1,3,803,232,159,"1,194"
Boston,1,4,229,92,67,388
Boston,1,5,434,143,114,691
Boston,1,6,323,121,129,573
Boston,1,7,430,135,126,691
Boston,1,8,527,255,158,940
Boston,1,9,379,104,102,585
Boston,1,10,234,87,79,400
Boston,1,11,493,175,246,914
Boston,1,12,490,196,221,907
Boston,1,13,677,237,257,"1,171"
Boston,1,14,345,129,159,633
Boston,3,1,"1,241",665,466,"2,372"
Boston,3,2,646,284,207,"1,137"
Boston,3,3,603,247,160,"1,010"
Boston,3,4,623,268,245,"1,136"
Boston,3,6,"1,347",678,440,"2,465"
Boston,3,8,"1,375",431,666,"2,472"
Boston,5,1,"1,808",499,355,"2,662"
Boston,5,3,646,429,218,"1,293"
Boston,5,4,957,354,260,"1,571"
Boston,5,5,256,179,89,524
Boston,5,11,492,257,176,925
Cambridge,2,2,405,101,100,606
Cambridge,2,3,690,190,161,"1,041"
Cambridge,4,1,"1,220",267,357,"1,844"
Cambridge,4,3,458,113,119,690
Cambridge,5,1,"1,147",217,264,"1,628"
Cambridge,5,2,"1,231",259,333,"1,823"
Cambridge,5,3,971,153,210,"1,334"
Revere,1,1,602,183,338,"1,123"
Revere,1,2,484,146,311,941
Revere,1,3,516,175,271,962
Revere,2,1,393,131,167,691
Revere,2,2,383,116,178,677
Revere,2,3,204,58,73,335
Revere,2,3A,79,34,36,149
Revere,3,1,475,183,332,990
Revere,3,2,481,199,304,984
Revere,3,3,505,196,294,995
Revere,4,1,508,213,352,"1,073"
Revere,4,2,458,186,336,980
Revere,4,3,584,222,407,"1,213"
Revere,5,1,497,159,259,915
Revere,5,1A,271,103,200,574
Revere,5,2,264,73,175,512
Revere,5,2A,239,68,118,425
Revere,5,3,604,214,204,"1,022"
Revere,6,1,553,236,441,"1,230"
Revere,6,2,622,251,509,"1,382"
Revere,6,3,464,145,232,841
Winthrop,-,1,914,342,374,"1,630"
Winthrop,-,2,800,337,359,"1,496"
Winthrop,-,3,915,271,304,"1,490"
Winthrop,-,4,799,246,304,"1,349"
Winthrop,-,5,903,324,356,"1,583"
Winthrop,-,6,872,275,301,"1,448"
TOTALS,,,"36,783","12,869","14,462","64,114"
