City/Town,Ward,Pct,"Robert C. Krekorian","Thomas J. Stohlman","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
"N. Reading",-,1,"1,434",477,0,92,"2,003"
"N. Reading",-,2,"1,030",503,1,84,"1,618"
"N. Reading",-,3,"1,189",447,0,91,"1,727"
"N. Reading",-,4,"1,199",433,0,93,"1,725"
Reading,-,1,"1,125",594,1,83,"1,803"
Reading,-,2,863,491,0,68,"1,422"
Reading,-,2A,31,12,0,4,47
Reading,-,3,961,561,0,97,"1,619"
Reading,-,4,"1,186",587,0,81,"1,854"
Reading,-,5,856,541,0,83,"1,480"
Reading,-,6,"1,038",657,0,81,"1,776"
Reading,-,7,"1,022",635,0,67,"1,724"
Reading,-,8,377,203,0,43,623
Reading,-,8A,803,409,0,61,"1,273"
Wilmington,-,6,832,570,1,204,"1,607"
TOTALS,,,"13,946","7,120",3,"1,232","22,301"
