City/Town,,,"Reagan/ Bush","Mondale/ Ferraro","Serrette/ Ross","Johnson/ Walton","Harmon/ Pollard","Dodge/ Martin","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"New Alliance",Citizens,,Prohibition
Abington,,,"3,748","2,497",27,0,0,0,0,0,63,"6,335"
Acton,,,"5,065","3,823",22,0,0,0,4,0,229,"9,143"
Acushnet,,,"2,075","2,338",26,0,0,0,3,0,45,"4,487"
Adams,,,"2,392","2,420",25,0,0,0,1,0,33,"4,871"
Agawam,,,"6,347","4,534",35,0,0,0,1,0,28,"10,945"
Alford,,,137,82,0,0,0,0,1,0,0,220
Amesbury,,,"3,357","2,395",26,0,0,0,6,0,41,"5,825"
Amherst,,,"3,975","9,844",37,0,0,0,5,0,72,"13,933"
Andover,,,"8,814","5,479",58,0,0,0,0,0,137,"14,488"
Aquinnah,,,15,127,0,0,0,0,1,0,1,144
Arlington,,,"11,254","14,935",59,0,0,0,28,0,155,"26,431"
Ashburnham,,,"1,149",767,5,0,0,0,0,0,9,"1,930"
Ashby,,,755,352,2,0,0,0,3,0,4,"1,116"
Ashfield,,,414,406,3,1,0,0,0,0,11,835
Ashland,,,"2,875","2,162",20,0,0,0,0,0,63,"5,120"
Athol,,,"2,637","1,469",13,0,0,0,0,0,55,"4,174"
Attleboro,,,"8,041","4,524",64,0,0,0,2,0,251,"12,882"
Auburn,,,"4,439","2,780",16,0,0,0,2,0,205,"7,442"
Avon,,,"1,366","1,052",6,0,0,0,0,0,48,"2,472"
Ayer,,,"1,378",900,6,0,0,0,1,0,18,"2,303"
Barnstable,,,"10,333","7,856",64,0,0,0,8,0,270,"18,531"
Barre,,,"1,094",901,10,0,0,0,0,0,8,"2,013"
Becket,,,300,197,3,0,0,0,0,0,0,500
Bedford,,,"3,562","2,704",14,0,0,0,0,0,46,"6,326"
Belchertown,,,"1,751","1,756",8,0,0,0,2,0,92,"3,609"
Bellingham,,,"3,431","2,295",25,0,0,0,1,0,117,"5,869"
Belmont,,,"7,181","7,687",40,1,0,0,0,0,398,"15,307"
Berkley,,,747,423,7,0,0,0,1,0,6,"1,184"
Berlin,,,768,350,3,0,0,0,0,0,9,"1,130"
Bernardston,,,600,326,6,0,0,0,0,0,5,937
Beverly,,,"10,256","7,791",48,0,0,0,0,0,256,"18,351"
Billerica,,,"8,669","5,692",52,0,0,0,6,0,139,"14,558"
Blackstone,,,"1,515","1,129",16,0,0,0,0,0,51,"2,711"
Blandford,,,382,151,1,0,0,0,0,0,2,536
Bolton,,,989,530,4,0,0,0,0,0,9,"1,532"
Boston,,,"75,311","131,745",691,0,0,0,52,0,"3,350","211,149"
Bourne,,,"3,843","2,560",26,0,0,0,0,0,118,"6,547"
Boxborough,,,907,517,7,0,0,0,1,0,10,"1,442"
Boxford,,,"2,283",769,3,0,0,0,0,0,9,"3,064"
Boylston,,,"1,153",638,3,0,0,0,0,0,8,"1,802"
Braintree,,,"10,398","7,734",0,0,2,0,2,0,170,"18,306"
Brewster,,,"2,009","1,570",16,0,0,0,0,0,83,"3,678"
Bridgewater,,,"4,035","2,767",28,0,0,0,0,0,260,"7,090"
