City/Town,Ward,Pct,"Maura Doyle","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,592,15,256,863
Boston,1,2,441,8,172,621
Boston,1,3,878,13,303,"1,194"
Boston,1,4,264,7,117,388
Boston,1,5,467,15,209,691
Boston,1,6,375,15,183,573
Boston,1,7,494,12,185,691
Boston,1,8,625,16,299,940
Boston,1,9,431,6,148,585
Boston,1,10,284,5,111,400
Boston,1,11,602,10,302,914
Boston,1,12,578,19,310,907
Boston,1,13,771,21,379,"1,171"
Boston,1,14,417,10,206,633
Boston,1,15,15,1,5,21
Boston,2,1,948,26,446,"1,420"
Boston,2,2,"1,189",19,461,"1,669"
Boston,2,3,790,20,341,"1,151"
Boston,2,4,654,12,270,936
Boston,2,5,855,14,310,"1,179"
Boston,2,6,992,17,405,"1,414"
Boston,2,7,675,15,271,961
Boston,3,1,"1,571",30,771,"2,372"
Boston,3,2,794,10,333,"1,137"
Boston,3,3,724,8,278,"1,010"
Boston,3,4,769,16,351,"1,136"
Boston,3,5,"1,240",16,561,"1,817"
Boston,3,6,"1,692",32,741,"2,465"
Boston,3,7,"1,786",29,665,"2,480"
Boston,3,8,"1,459",34,979,"2,472"
Boston,4,1,"1,055",9,390,"1,454"
Boston,4,2,"1,388",28,575,"1,991"
Boston,4,3,704,6,245,955
Boston,4,4,999,12,379,"1,390"
Boston,4,5,779,13,316,"1,108"
Boston,4,6,621,14,278,913
Boston,4,7,754,9,222,985
Boston,4,8,756,14,219,989
Boston,4,9,580,8,148,736
Boston,4,10,445,3,105,553
Boston,5,1,"1,666",28,968,"2,662"
Boston,5,2,653,10,201,864
Boston,5,2A,470,11,139,620
Boston,5,3,842,19,432,"1,293"
Boston,5,4,"1,191",15,365,"1,571"
Boston,5,5,343,5,176,524
Boston,5,6,866,48,434,"1,348"
Boston,5,7,"1,105",15,474,"1,594"
Boston,5,8,918,20,468,"1,406"
Boston,5,9,"1,337",31,531,"1,899"
Boston,5,10,"1,018",16,352,"1,386"
Boston,5,11,646,7,272,925
Boston,6,1,"1,504",38,546,"2,088"
Boston,6,2,547,5,187,739
Boston,6,3,769,8,238,"1,015"
Boston,6,4,789,11,293,"1,093"
Boston,6,5,790,12,271,"1,073"
Boston,6,6,770,18,297,"1,085"
Boston,6,7,709,12,276,997
Boston,6,8,751,9,305,"1,065"
Boston,6,9,734,15,325,"1,074"
Boston,7,1,661,11,305,977
Boston,7,2,877,12,358,"1,247"
Boston,7,3,968,16,415,"1,399"
Boston,7,4,829,21,314,"1,164"
Boston,7,5,645,14,207,866
Boston,7,6,559,13,183,755
Boston,7,7,481,12,163,656
Boston,7,8,489,15,186,690
Boston,7,9,558,11,172,741
Boston,7,10,480,15,242,737
Boston,8,1,486,3,197,686
Boston,8,2,"1,016",21,337,"1,374"
Boston,8,3,574,7,184,765
Boston,8,4,339,4,107,450
Boston,8,5,635,10,232,877
Boston,8,6,194,4,78,276
Boston,8,7,409,17,158,584
Boston,9,1,789,19,377,"1,185"
Boston,9,2,"1,006",17,372,"1,395"
Boston,9,3,"1,321",32,453,"1,806"
Boston,9,4,959,18,291,"1,268"
Boston,9,5,892,18,395,"1,305"
Boston,10,1,410,5,190,605
Boston,10,2,485,5,189,679
Boston,10,3,499,7,152,658
Boston,10,4,719,18,363,"1,100"
Boston,10,5,570,16,209,795
Boston,10,6,526,12,195,733
Boston,10,7,732,19,319,"1,070"
Boston,10,8,822,9,268,"1,099"
Boston,10,9,"1,101",13,329,"1,443"
Boston,11,1,445,7,177,629
Boston,11,2,738,21,255,"1,014"
Boston,11,3,616,11,189,816
Boston,11,4,902,21,302,"1,225"
Boston,11,5,675,8,290,973
Boston,11,6,649,15,199,863
Boston,11,7,877,11,278,"1,166"
Boston,11,8,888,7,258,"1,153"
Boston,11,9,538,8,179,725
Boston,11,10,789,5,241,"1,035"
Boston,12,1,801,30,266,"1,097"
Boston,12,2,"1,066",4,355,"1,425"
Boston,12,3,555,10,169,734
Boston,12,4,517,12,177,706
Boston,12,5,399,12,148,559
Boston,12,6,433,11,127,571
Boston,12,7,"1,018",16,409,"1,443"
Boston,12,8,360,7,145,512
Boston,12,9,495,7,179,681
Boston,13,1,700,14,201,915
Boston,13,2,321,7,58,386
Boston,13,3,570,18,234,822
Boston,13,4,487,11,147,645
Boston,13,5,429,8,167,604
Boston,13,6,632,9,262,903
Boston,13,7,643,17,237,897
Boston,13,8,542,17,203,762
Boston,13,9,632,16,228,876
Boston,13,10,860,25,347,"1,232"
Boston,14,1,993,23,373,"1,389"
Boston,14,2,"1,109",22,341,"1,472"
Boston,14,3,565,13,194,772
Boston,14,4,662,18,196,876
Boston,14,5,557,8,130,695
Boston,14,6,512,5,154,671
Boston,14,7,534,17,196,747
Boston,14,8,601,7,168,776
Boston,14,9,648,14,208,870
Boston,14,10,551,13,223,787
Boston,14,11,516,7,123,646
Boston,14,12,370,4,129,503
Boston,14,13,573,3,141,717
Boston,14,14,623,4,164,791
Boston,15,1,690,17,241,948
Boston,15,2,481,16,159,656
Boston,15,3,275,8,111,394
Boston,15,4,818,25,338,"1,181"
Boston,15,5,646,10,150,806
Boston,15,6,306,9,158,473
Boston,15,7,482,9,151,642
Boston,15,8,456,22,151,629
Boston,15,9,475,15,207,697
Boston,16,1,459,11,219,689
Boston,16,2,373,17,133,523
Boston,16,3,659,13,269,941
Boston,16,4,628,8,216,852
Boston,16,5,706,15,238,959
Boston,16,6,859,19,316,"1,194"
Boston,16,7,673,14,244,931
Boston,16,8,783,9,258,"1,050"
Boston,16,9,757,11,299,"1,067"
Boston,16,10,640,26,242,908
Boston,16,11,757,12,265,"1,034"
Boston,16,12,751,18,242,"1,011"
Boston,17,1,541,6,208,755
Boston,17,2,409,10,121,540
Boston,17,3,872,21,307,"1,200"
Boston,17,4,"1,016",13,323,"1,352"
Boston,17,5,461,8,117,586
Boston,17,6,673,14,225,912
Boston,17,7,365,6,82,453
Boston,17,8,610,16,132,758
Boston,17,9,467,6,190,663
Boston,17,10,870,11,176,"1,057"
Boston,17,11,297,2,94,393
Boston,17,12,520,2,162,684
Boston,17,13,777,18,302,"1,097"
Boston,17,14,610,16,172,798
Boston,18,1,"1,033",9,305,"1,347"
Boston,18,2,795,9,220,"1,024"
Boston,18,3,892,19,285,"1,196"
Boston,18,4,885,15,246,"1,146"
Boston,18,5,938,16,238,"1,192"
Boston,18,6,"1,012",19,325,"1,356"
Boston,18,7,777,11,206,994
Boston,18,8,"1,268",14,423,"1,705"
Boston,18,9,789,18,292,"1,099"
Boston,18,10,"1,085",15,397,"1,497"
Boston,18,11,685,10,254,949
Boston,18,12,784,15,274,"1,073"
Boston,18,13,474,8,140,622
Boston,18,14,470,2,174,646
Boston,18,15,758,9,218,985
Boston,18,16,816,13,378,"1,207"
Boston,18,17,774,16,279,"1,069"
Boston,18,18,968,22,351,"1,341"
Boston,18,19,"1,174",21,399,"1,594"
Boston,18,20,"1,074",25,389,"1,488"
Boston,18,21,998,20,296,"1,314"
Boston,18,22,873,10,373,"1,256"
Boston,18,23,633,11,135,779
Boston,19,1,824,5,218,"1,047"
Boston,19,2,856,14,438,"1,308"
Boston,19,3,660,7,226,893
Boston,19,4,904,9,283,"1,196"
Boston,19,5,730,3,245,978
Boston,19,6,"1,010",8,318,"1,336"
Boston,19,7,943,6,311,"1,260"
Boston,19,8,520,2,195,717
Boston,19,9,491,1,175,667
Boston,19,10,911,8,327,"1,246"
Boston,19,11,679,11,197,887
Boston,19,12,628,9,201,838
Boston,19,13,613,7,220,840
Boston,20,1,771,14,354,"1,139"
Boston,20,2,909,16,289,"1,214"
Boston,20,3,855,19,381,"1,255"
Boston,20,4,700,10,284,994
Boston,20,5,819,11,379,"1,209"
Boston,20,6,891,16,417,"1,324"
Boston,20,7,570,7,251,828
Boston,20,8,599,7,243,849
Boston,20,9,673,19,256,948
Boston,20,10,"1,045",19,418,"1,482"
Boston,20,11,442,10,196,648
Boston,20,12,526,14,314,854
Boston,20,13,558,5,232,795
Boston,20,14,494,5,267,766
Boston,20,15,963,13,375,"1,351"
Boston,20,16,928,23,457,"1,408"
Boston,20,17,978,18,508,"1,504"
Boston,20,18,560,7,220,787
Boston,20,19,538,7,264,809
Boston,20,20,897,18,400,"1,315"
Boston,21,1,917,14,233,"1,164"
Boston,21,2,646,6,140,792
Boston,21,3,587,7,162,756
Boston,21,4,462,11,135,608
Boston,21,5,705,15,138,858
Boston,21,6,569,9,164,742
Boston,21,7,683,12,195,890
Boston,21,8,840,18,196,"1,054"
Boston,21,9,863,13,235,"1,111"
Boston,21,10,647,10,199,856
Boston,21,11,850,11,208,"1,069"
Boston,21,12,743,13,304,"1,060"
Boston,21,13,836,16,579,"1,431"
Boston,21,14,503,4,128,635
Boston,21,15,616,4,161,781
Boston,21,16,782,19,309,"1,110"
Boston,22,1,896,12,347,"1,255"
Boston,22,2,853,23,358,"1,234"
Boston,22,3,836,14,267,"1,117"
Boston,22,4,573,16,198,787
Boston,22,5,425,1,178,604
Boston,22,6,493,12,139,644
Boston,22,7,742,13,250,"1,005"
Boston,22,8,641,12,262,915
Boston,22,9,612,11,290,913
Boston,22,10,792,17,279,"1,088"
Boston,22,11,542,3,192,737
Boston,22,12,501,9,232,742
Boston,22,13,417,8,162,587
Chelsea,1,1,357,0,158,515
Chelsea,1,2,203,0,102,305
Chelsea,1,3,309,0,128,437
Chelsea,1,4,237,0,93,330
Chelsea,2,1,685,0,374,"1,059"
Chelsea,2,2,291,0,149,440
Chelsea,2,3,201,0,88,289
Chelsea,2,4,303,0,120,423
Chelsea,3,1,386,0,141,527
Chelsea,3,2,395,0,188,583
Chelsea,3,3,383,0,162,545
Chelsea,3,4,379,0,167,546
Chelsea,4,1,385,0,174,559
Chelsea,4,2,527,0,280,807
Chelsea,4,3,466,0,207,673
Chelsea,4,4,427,0,178,605
Revere,1,1,765,14,344,"1,123"
Revere,1,2,619,13,309,941
Revere,1,3,633,7,322,962
Revere,2,1,511,10,170,691
Revere,2,2,462,13,202,677
Revere,2,3,245,5,85,335
Revere,2,3A,110,2,37,149
Revere,3,1,629,17,344,990
Revere,3,2,672,7,305,984
Revere,3,3,657,8,330,995
Revere,4,1,695,19,359,"1,073"
Revere,4,2,618,8,354,980
Revere,4,3,744,13,456,"1,213"
Revere,5,1,559,15,341,915
Revere,5,1A,355,4,215,574
Revere,5,2,339,7,166,512
Revere,5,2A,292,4,129,425
Revere,5,3,694,12,316,"1,022"
Revere,6,1,723,20,487,"1,230"
Revere,6,2,788,13,581,"1,382"
Revere,6,3,598,10,233,841
Winthrop,-,1,"1,037",19,574,"1,630"
Winthrop,-,2,978,11,507,"1,496"
Winthrop,-,3,"1,037",11,442,"1,490"
Winthrop,-,4,888,13,448,"1,349"
Winthrop,-,5,"1,048",15,520,"1,583"
Winthrop,-,6,993,12,443,"1,448"
TOTALS,,,"207,090","3,640","79,944","290,674"
