City/Town,Ward,Pct,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,437",0,"3,185","8,622"
Ashby,,,731,1,370,"1,102"
Ayer,,,"1,606",2,600,"2,208"
Bedford,,,"3,304",2,"2,674","5,980"
Belmont,,,"10,723",4,"5,696","16,423"
Berlin,,,733,0,367,"1,100"
Bolton,,,759,0,489,"1,248"
Boston,,,"10,526",1,"9,429","19,956"
Boxborough,,,763,0,448,"1,211"
Brookline,,,"13,575",2,"15,595","29,172"
Burlington,,,"6,929",0,"3,672","10,601"
Cambridge,,,"10,553",3,"5,941","16,497"
Carlisle,,,991,0,728,"1,719"
Chelmsford,,,"11,247",15,"4,335","15,597"
Concord,,,"4,504",7,"4,360","8,871"
Dracut,,,"7,212",4,"2,724","9,940"
Dunstable,,,458,0,291,749
Groton,,,"1,659",4,975,"2,638"
Harvard,,,"1,180",1,810,"1,991"
Hudson,,,"5,005",0,"1,962","6,967"
Lexington,,,"4,808",1,"4,910","9,719"
Lincoln,,,"1,595",0,"1,273","2,868"
Littleton,,,"2,234",1,"1,088","3,323"
Lowell,,,"27,836",1,"9,659","37,496"
Marlborough,,,"9,820",0,"3,709","13,529"
Maynard,,,"3,328",1,"1,313","4,642"
Newton,,,"23,883",1,"21,938","45,822"
Northborough,,,"3,608",1,"1,426","5,035"
Pepperell,,,"2,003",1,877,"2,881"
Shirley,,,"1,213",2,438,"1,653"
Stow,,,"1,434",5,858,"2,297"
Sudbury,,,"3,964",4,"3,386","7,354"
Townsend,,,"1,680",1,711,"2,392"
Tyngsborough,,,"1,689",0,603,"2,292"
Waltham,,,"5,544",0,"4,295","9,839"
Watertown,,,"12,785",15,"6,205","19,005"
Westford,,,"4,276",0,"1,772","6,048"
Wilmington,,,"4,364",0,"3,102","7,466"
TOTALS,,,"213,959",80,"132,214","346,253"
