City/Town,Ward,Pct,"Paul McMurtry","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dedham,-,1,"1,396",9,647,"2,052"
Dedham,-,2,"1,500",25,483,"2,008"
Dedham,-,3,"1,368",17,378,"1,763"
Dedham,-,4,"1,431",13,433,"1,877"
Dedham,-,5,"1,463",15,489,"1,967"
Dedham,-,6,"1,637",14,426,"2,077"
Dedham,-,7,"1,473",16,533,"2,022"
Walpole,-,8,"1,096",25,710,"1,831"
Westwood,-,1,"1,509",7,840,"2,356"
Westwood,-,2,"1,556",6,797,"2,359"
Westwood,-,3,"1,514",0,809,"2,323"
Westwood,-,4,"1,375",4,712,"2,091"
TOTALS,,,"17,318",151,"7,257","24,726"
