Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brookline,-,2,908,197,172,"1,277"
Brookline,-,3,"1,461",296,188,"1,945"
Brookline,-,4,"1,286",272,218,"1,776"
Brookline,-,6,"1,625",275,142,"2,042"
Brookline,-,7,"1,393",239,188,"1,820"
Brookline,-,8,"1,488",214,181,"1,883"
Brookline,-,9,"1,462",231,273,"1,966"
Brookline,-,10,"1,476",288,227,"1,991"
Brookline,-,11,"1,578",291,229,"2,098"
Brookline,-,12,"1,799",372,208,"2,379"
Brookline,-,13,"1,533",347,190,"2,070"
TOTALS,,,"16,009","3,022","2,216","21,247"
