City/Town,Ward,Pct,"Jason Palitsch","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,259,0,107,366
Auburn,-,2,233,2,92,327
Auburn,-,3,297,1,77,375
Auburn,-,4,253,0,77,330
Auburn,-,5,242,4,69,315
Grafton,-,1,235,1,73,309
Grafton,-,2,242,0,103,345
Grafton,-,3,244,0,66,310
Grafton,-,4,224,0,57,281
Grafton,-,5,300,2,85,387
Millbury,-,1,213,2,66,281
Millbury,-,2,275,0,92,367
Millbury,-,3,211,2,71,284
Millbury,-,4,241,0,71,312
Shrewsbury,-,1,330,1,61,392
Shrewsbury,-,2,263,1,52,316
Shrewsbury,-,3,227,2,34,263
Shrewsbury,-,4,261,2,51,314
Shrewsbury,-,5,263,1,58,322
Shrewsbury,-,6,268,3,75,346
Shrewsbury,-,7,291,1,70,362
Shrewsbury,-,8,384,0,88,472
Shrewsbury,-,9,182,0,47,229
Shrewsbury,-,10,278,3,53,334
Westborough,-,1,261,0,89,350
Westborough,-,2,182,0,40,222
Westborough,-,3,252,0,51,303
Westborough,-,4,208,2,54,264
Westborough,-,5,394,1,104,499
Westborough,-,6,457,5,94,556
Worcester,4,1,43,1,12,56
Worcester,4,2A,33,1,12,46
Worcester,4,4,97,1,55,153
Worcester,4,5,152,4,88,244
Worcester,4,6,135,4,52,191
Worcester,5,1,89,1,31,121
Worcester,5,2,139,3,59,201
Worcester,5,3,214,0,92,306
Worcester,5,4,203,1,79,283
Worcester,5,5,173,4,93,270
Worcester,5,6,113,3,73,189
Worcester,6,1,48,1,11,60
Worcester,6,2,78,1,17,96
Worcester,6,4,13,0,6,19
Worcester,6,5,102,0,32,134
Worcester,6,6,147,1,53,201
Worcester,7,5A,49,0,8,57
Worcester,8,5,79,1,20,100
TOTALS,,,"9,877",63,"2,920","12,860"
