City/Town,,,"Michael J. Harrington","James Brady Moselay","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,845","1,791",0,598,"5,234"
Beverly,,,"11,223","6,802",0,314,"18,339"
Boxford,,,813,"1,232",0,34,"2,079"
Danvers,,,"6,676","4,162",0,516,"11,354"
Essex,,,662,711,0,43,"1,416"
Georgetown,,,"1,330","1,133",0,48,"2,511"
Gloucester,,,"7,352","4,690",0,474,"12,516"
Groveland,,,"1,359",908,0,47,"2,314"
Hamilton,,,"1,474","1,772",0,76,"3,322"
Haverhill,,,"14,148","6,197",0,766,"21,111"
Ipswich,,,"2,901","2,632",0,148,"5,681"
Lynn,,,"28,088","10,322",0,"1,208","39,618"
Manchester-by-the-Sea,,,"1,409","1,413",0,53,"2,875"
Marblehead,,,"6,914","5,579",0,258,"12,751"
Merrimac,,,995,774,0,49,"1,818"
Middleton,,,"1,067",651,0,28,"1,746"
Nahant,,,"1,329",781,0,51,"2,161"
Newbury,,,"1,009",971,0,32,"2,012"
Newburyport,,,"4,330","2,328",0,544,"7,202"
"N. Andover",,,"5,262","3,151",0,225,"8,638"
Peabody,,,"14,477","6,239",0,609,"21,325"
Rockport,,,"1,739","1,773",0,79,"3,591"
Rowley,,,731,713,0,36,"1,480"
Salem,,,"13,576","5,346",0,487,"19,409"
Salisbury,,,"1,163",809,0,90,"2,062"
Swampscott,,,"4,341","2,380",0,663,"7,384"
Topsfield,,,"1,104","1,430",0,46,"2,580"
Wenham,,,794,"1,025",0,59,"1,878"
"W. Newbury",,,586,666,0,30,"1,282"
TOTALS,,,"139,697","78,381",0,"7,611","225,689"
