City/Town,Ward,Pct,"Andres X. Vargas","Paul A. Magliocchetti","All Others",Blanks,"Total Votes Cast"
,,,,
Haverhill,1,1,83,55,0,0,138
Haverhill,1,2,145,56,0,0,201
Haverhill,1,3,103,82,2,0,187
Haverhill,2,3,86,42,0,0,128
Haverhill,3,1,136,14,0,0,150
Haverhill,3,2,140,64,0,1,205
Haverhill,3,3,128,64,0,0,192
Haverhill,4,1,128,148,0,2,278
Haverhill,4,2,170,124,1,0,295
Haverhill,5,1,153,86,0,1,240
Haverhill,5,3,115,110,2,0,227
Haverhill,6,1,104,70,2,0,176
Haverhill,6,2,178,115,2,1,296
Haverhill,6,3,125,110,0,0,235
TOTALS,,,"1,794","1,140",9,5,"2,948"
