City/Town,,,"Francis J. Deignan, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,916,0,388,"1,304"
Athol,,,"2,761",0,929,"3,690"
Auburn,,,"4,487",1,"1,488","5,976"
Barre,,,"1,096",1,424,"1,521"
Berlin,,,611,0,276,887
Blackstone,,,"1,644",0,424,"2,068"
Bolton,,,612,0,419,"1,031"
Boylston,,,987,0,367,"1,354"
Brookfield,,,533,1,221,755
Charlton,,,"1,349",0,510,"1,859"
Clinton,,,"3,753",0,"1,300","5,053"
Douglas,,,896,0,377,"1,273"
Dudley,,,"2,138",0,984,"3,122"
"E. Brookfield",,,491,0,215,706
Fitchburg,,,"8,719",0,"3,622","12,341"
Gardner,,,"4,463",0,"2,003","6,466"
Grafton,,,"2,978",0,"1,101","4,079"
Hardwick,,,576,2,219,797
Harvard,,,959,0,776,"1,735"
Holden,,,"3,886",0,"2,019","5,905"
Hopedale,,,"1,208",0,532,"1,740"
Hubbardston,,,429,0,215,644
Lancaster,,,"1,141",0,615,"1,756"
Leicester,,,"2,617",0,720,"3,337"
Leominster,,,"7,626",0,"3,243","10,869"
Lunenburg,,,"1,940",0,976,"2,916"
Mendon,,,760,0,390,"1,150"
Milford,,,"6,597",8,"3,302","9,907"
Millbury,,,"3,366",0,"1,108","4,474"
Millville,,,473,0,135,608
"New Braintree",,,165,0,77,242
"N. Brookfield",,,"1,135",0,430,"1,565"
Northborough,,,"2,648",0,"1,053","3,701"
Northbridge,,,"2,926",0,"1,257","4,183"
Oakham,,,268,0,138,406
Oxford,,,"2,223",0,942,"3,165"
Paxton,,,"1,150",0,404,"1,554"
Petersham,,,318,0,157,475
Phillipston,,,229,0,86,315
Princeton,,,596,0,316,912
Royalston,,,224,0,79,303
Rutland,,,"1,103",0,386,"1,489"
Shrewsbury,,,"6,579",6,"2,179","8,764"
Southborough,,,"1,658",0,867,"2,525"
Southbridge,,,"3,356",0,"2,393","5,749"
Spencer,,,"2,786",1,921,"3,708"
Sterling,,,"1,322",1,552,"1,875"
Sturbridge,,,"1,373",0,647,"2,020"
Sutton,,,"1,297",0,584,"1,881"
Templeton,,,"1,426",0,386,"1,812"
Upton,,,"1,025",0,562,"1,587"
Uxbridge,,,"2,238",0,738,"2,976"
Warren,,,861,2,379,"1,242"
Webster,,,"3,514",0,"1,493","5,007"
"W. Boylston",,,"2,009",0,622,"2,631"
"W. Brookfield",,,697,1,305,"1,003"
Westborough,,,"3,525",1,"1,626","5,152"
Westminster,,,"1,330",0,640,"1,970"
Winchendon,,,"1,416",1,386,"1,803"
Worcester,,,"39,440",0,"14,393","53,833"
TOTALS,,,"158,849",26,"64,296","223,171"
