City/Town,,,"Katherine M. Clark","William F. Wilt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Arlington,,,"15,156",0,108,"4,477","19,741"
Ashland,,,"3,886",1,39,"1,810","5,736"
Belmont,,,"7,377",0,130,"2,838","10,345"
Cambridge,,,"14,615",0,165,"2,388","17,168"
Framingham,,,"13,577",0,322,"5,110","19,009"
Holliston,,,"4,025",0,112,"2,000","6,137"
Lexington,,,"9,635",0,55,"3,611","13,301"
Lincoln,,,"2,097",0,36,656,"2,789"
Malden,,,"10,731",0,209,"3,285","14,225"
Medford,,,"14,295",0,359,"4,898","19,552"
Melrose,,,"8,489",0,261,"3,082","11,832"
Natick,,,"9,352",0,115,"4,213","13,680"
Revere,,,"7,793",0,242,"3,632","11,667"
Sherborn,,,"1,333",0,17,679,"2,029"
Southborough,,,"2,713",0,21,"1,510","4,244"
Stoneham,,,"6,110",0,67,"3,060","9,237"
Sudbury,,,"4,261",0,125,"2,069","6,455"
Waltham,,,"11,568",0,209,"4,994","16,771"
Watertown,,,"8,788",0,203,"2,727","11,718"
Wayland,,,"3,963",0,37,"1,901","5,901"
Weston,,,"2,947",0,0,"1,784","4,731"
Winchester,,,"6,276",0,0,"3,508","9,784"
Winthrop,,,"4,271",0,91,"2,174","6,536"
Woburn,,,"8,842",0,236,"4,820","13,898"
TOTALS,,,"182,100",1,"3,159","71,226","256,486"
