City/Town,Ward,Pct,"Katherine M. Clark","William F. Wilt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Arlington,-,1,563,0,0,137,700
Arlington,-,2,738,0,6,253,997
Arlington,-,3,716,0,3,158,877
Arlington,-,4,694,0,11,156,861
Arlington,-,5,640,0,9,166,815
Arlington,-,6,649,0,6,193,848
Arlington,-,7,607,0,3,178,788
Arlington,-,8,841,0,0,233,"1,074"
Arlington,-,9,719,0,6,189,914
Arlington,-,10,845,0,0,199,"1,044"
Arlington,-,11,798,0,3,251,"1,052"
Arlington,-,12,936,0,10,258,"1,204"
Arlington,-,13,688,0,11,338,"1,037"
Arlington,-,14,690,0,4,200,894
Arlington,-,15,750,0,8,232,990
Arlington,-,16,727,0,6,246,979
Arlington,-,17,597,0,0,131,728
Arlington,-,18,709,0,13,321,"1,043"
Arlington,-,19,809,0,0,258,"1,067"
Arlington,-,20,738,0,7,191,936
Arlington,-,21,702,0,2,189,893
Ashland,-,1,759,0,3,321,"1,083"
Ashland,-,2,816,0,7,401,"1,224"
Ashland,-,3,753,1,6,367,"1,127"
Ashland,-,4,802,0,14,358,"1,174"
Ashland,-,5,756,0,9,363,"1,128"
Belmont,-,1,951,0,17,380,"1,348"
Belmont,-,2,922,0,26,477,"1,425"
Belmont,-,3,908,0,16,337,"1,261"
Belmont,-,4,819,0,12,223,"1,054"
Belmont,-,5,897,0,11,329,"1,237"
Belmont,-,6,"1,039",0,17,324,"1,380"
Belmont,-,7,908,0,14,267,"1,189"
Belmont,-,8,933,0,17,501,"1,451"
Cambridge,3,2A,360,0,3,64,427
Cambridge,4,2,"1,045",0,14,182,"1,241"
Cambridge,4,3,340,0,6,42,388
Cambridge,6,1,"1,032",0,10,171,"1,213"
Cambridge,6,2,891,0,11,151,"1,053"
Cambridge,6,3,"1,054",0,9,190,"1,253"
Cambridge,7,1,"1,070",0,9,140,"1,219"
Cambridge,7,2,523,0,11,84,618
Cambridge,7,3,322,0,3,38,363
Cambridge,8,1,681,0,7,127,815
Cambridge,8,2,758,0,9,123,890
Cambridge,8,3,186,0,5,27,218
Cambridge,9,1,"1,408",0,11,242,"1,661"
Cambridge,9,2,"1,264",0,11,200,"1,475"
Cambridge,9,3,"1,140",0,14,212,"1,366"
Cambridge,10,1,"1,268",0,18,180,"1,466"
Cambridge,10,2,"1,273",0,14,215,"1,502"
Framingham,-,1,"1,115",0,23,485,"1,623"
Framingham,-,2,"1,147",0,27,473,"1,647"
Framingham,-,3,902,0,20,340,"1,262"
Framingham,-,4,"1,112",0,27,520,"1,659"
Framingham,-,5,"1,043",0,30,440,"1,513"
Framingham,-,6,"1,079",0,32,410,"1,521"
Framingham,-,7,890,0,26,390,"1,306"
Framingham,-,8,963,0,16,319,"1,298"
Framingham,-,9,628,0,14,241,883
Framingham,-,10,450,0,9,151,610
Framingham,-,11,"1,155",0,24,498,"1,677"
Framingham,-,12,491,0,10,184,685
Framingham,-,13,685,0,22,185,892
Framingham,-,14,415,0,10,109,534
Framingham,-,15,534,0,16,127,677
Framingham,-,16,270,0,4,63,337
Framingham,-,17,279,0,5,51,335
Framingham,-,18,419,0,7,124,550
Holliston,-,1,"1,100",0,38,593,"1,731"
Holliston,-,2,"1,052",0,32,509,"1,593"
Holliston,-,3,971,0,24,436,"1,431"
Holliston,-,4,902,0,18,462,"1,382"
Lexington,-,1,913,0,8,314,"1,235"
Lexington,-,2,"1,241",0,4,419,"1,664"
Lexington,-,3,950,0,0,302,"1,252"
Lexington,-,4,"1,195",0,10,400,"1,605"
Lexington,-,5,"1,075",0,8,463,"1,546"
Lexington,-,6,"1,079",0,2,462,"1,543"
Lexington,-,7,"1,100",0,6,428,"1,534"
Lexington,-,8,"1,027",0,9,418,"1,454"
Lexington,-,9,"1,055",0,8,405,"1,468"
Lincoln,-,1,"1,333",0,20,398,"1,751"
Lincoln,-,2,764,0,16,258,"1,038"
Malden,1,1,539,0,11,130,680
Malden,1,2,657,0,10,216,883
Malden,2,1,616,0,10,160,786
Malden,2,2,672,0,17,254,943
Malden,3,1,729,0,18,239,986
Malden,3,2,968,0,19,334,"1,321"
Malden,4,1,486,0,12,150,648
Malden,4,2,413,0,9,115,537
Malden,5,1,674,0,12,167,853
Malden,5,2,980,0,10,321,"1,311"
Malden,6,1,774,0,10,257,"1,041"
Malden,6,2,767,0,17,242,"1,026"
Malden,7,1,504,0,15,140,659
Malden,7,2,686,0,9,133,828
Malden,8,1,779,0,18,249,"1,046"
Malden,8,2,487,0,12,178,677
Medford,1,1,851,0,25,265,"1,141"
Medford,1,2,930,0,20,266,"1,216"
Medford,2,1,885,0,25,320,"1,230"
Medford,2,2,"1,015",0,42,419,"1,476"
Medford,3,1,"1,038",0,25,457,"1,520"
Medford,3,2,"1,098",0,26,539,"1,663"
Medford,4,1,571,0,9,122,702
Medford,4,2,"1,014",0,31,320,"1,365"
Medford,5,1,783,0,21,241,"1,045"
Medford,5,2,743,0,15,169,927
Medford,6,1,"1,280",0,24,324,"1,628"
Medford,6,2,"1,062",0,27,391,"1,480"
Medford,7,1,519,0,11,124,654
Medford,7,2,665,0,15,261,941
Medford,8,1,"1,012",0,24,386,"1,422"
Medford,8,2,829,0,19,294,"1,142"
Melrose,1,1,710,0,16,259,985
Melrose,1,2,620,0,17,201,838
Melrose,2,1,672,0,22,295,989
Melrose,2,2,609,0,24,221,854
