City/Town,Ward,Pct,"Francis R. Powers","Frederick M. Mcdermott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,813,513,3,130,"1,459"
Abington,-,2,687,493,0,111,"1,291"
Abington,-,3,763,542,1,144,"1,450"
Abington,-,4,944,610,2,191,"1,747"
Bridgewater,-,1,734,697,3,203,"1,637"
Bridgewater,-,2,721,662,0,204,"1,587"
Bridgewater,-,3,838,694,0,183,"1,715"
Bridgewater,-,4,223,192,0,60,475
Bridgewater,-,5,292,256,0,86,634
Bridgewater,-,6,584,379,0,132,"1,095"
Bridgewater,-,7,668,525,1,140,"1,334"
Brockton,1,A,413,240,0,82,735
Brockton,1,B,534,407,0,106,"1,047"
Brockton,1,C,404,295,0,72,771
Brockton,1,D,678,563,0,145,"1,386"
Brockton,2,A,239,64,0,67,370
Brockton,2,B,294,88,1,47,430
Brockton,2,C,215,68,0,58,341
Brockton,2,D,381,270,0,72,723
Brockton,3,A,350,191,0,61,602
Brockton,3,B,373,165,0,81,619
Brockton,3,C,554,580,0,116,"1,250"
Brockton,3,D,565,525,0,123,"1,213"
Brockton,4,A,225,93,0,65,383
Brockton,4,B,466,268,0,73,807
Brockton,4,C,524,326,0,101,951
Brockton,4,D,545,333,1,89,968
Brockton,5,A,358,116,0,68,542
Brockton,5,B,563,314,0,81,958
Brockton,5,C,445,218,1,78,742
Brockton,5,D,571,342,0,109,"1,022"
Brockton,6,A,361,205,0,58,624
Brockton,6,B,560,341,0,80,981
Brockton,6,C,508,348,0,58,914
Brockton,6,D,590,414,0,97,"1,101"
Brockton,7,A,339,145,0,74,558
Brockton,7,B,569,229,0,97,895
Brockton,7,C,473,187,0,94,754
Brockton,7,D,503,345,0,95,943
Carver,-,1,791,572,3,115,"1,481"
Carver,-,2,759,534,2,131,"1,426"
Carver,-,3,822,574,3,140,"1,539"
Duxbury,-,1,618,491,2,121,"1,232"
Duxbury,-,2,615,691,0,138,"1,444"
Duxbury,-,3,560,496,1,128,"1,185"
Duxbury,-,4,525,425,0,107,"1,057"
Duxbury,-,5,550,434,2,104,"1,090"
Duxbury,-,6,565,509,0,109,"1,183"
"E. Bridgewater",-,1,544,563,1,144,"1,252"
"E. Bridgewater",-,2,589,558,0,116,"1,263"
"E. Bridgewater",-,3,702,517,1,153,"1,373"
"E. Bridgewater",-,4,558,524,0,109,"1,191"
Halifax,-,1,817,640,1,152,"1,610"
Halifax,-,2,779,529,0,116,"1,424"
Hanover,-,1,784,611,0,174,"1,569"
Hanover,-,2,787,584,2,177,"1,550"
Hanover,-,3,845,572,4,150,"1,571"
Hanover,-,4,752,613,1,202,"1,568"
Hanson,-,1,702,518,0,107,"1,327"
Hanson,-,2,717,558,0,117,"1,392"
Hanson,-,3,707,569,0,109,"1,385"
Hingham,-,1,809,475,0,186,"1,470"
Hingham,-,2,831,533,0,203,"1,567"
Hingham,-,3,858,562,0,270,"1,690"
Hingham,-,4,846,631,0,221,"1,698"
Hingham,-,5,847,580,0,195,"1,622"
Hingham,-,6,"1,127",762,0,315,"2,204"
Hull,-,1,967,370,2,176,"1,515"
Hull,-,2,821,337,1,140,"1,299"
Hull,-,3,"1,096",404,5,187,"1,692"
Kingston,-,1,627,429,0,128,"1,184"
Kingston,-,2,683,544,0,127,"1,354"
Kingston,-,3,668,466,1,124,"1,259"
Kingston,-,4,705,440,0,127,"1,272"
