City/Town,,,"Francis R. Powers","Frederick M. Mcdermott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,207","2,158",6,576,"5,947"
Bridgewater,,,"4,060","3,405",4,"1,008","8,477"
Brockton,,,"12,600","7,680",3,"2,347","22,630"
Carver,,,"2,372","1,680",8,386,"4,446"
Duxbury,,,"3,433","3,046",5,707,"7,191"
"E. Bridgewater",,,"2,393","2,162",2,522,"5,079"
Halifax,,,"1,596","1,169",1,268,"3,034"
Hanover,,,"3,168","2,380",7,703,"6,258"
Hanson,,,"2,126","1,645",0,333,"4,104"
Hingham,,,"5,318","3,543",0,"1,390","10,251"
Hull,,,"2,884","1,111",8,503,"4,506"
Kingston,,,"2,683","1,879",1,506,"5,069"
Lakeville,,,"1,766","1,882",4,434,"4,086"
Marion,,,"1,219",976,0,270,"2,465"
Marshfield,,,"6,409","3,411",9,945,"10,774"
Mattapoisett,,,"1,682","1,193",0,282,"3,157"
Middleborough,,,"3,776","3,096",1,767,"7,640"
Norwell,,,"2,463","1,872",3,583,"4,921"
Pembroke,,,"3,969","2,565",4,620,"7,158"
Plymouth,,,"11,387","7,661",14,"2,169","21,231"
Plympton,,,661,534,2,147,"1,344"
Rochester,,,"1,129",873,0,268,"2,270"
Rockland,,,"3,837","2,253",7,558,"6,655"
Scituate,,,"5,036","2,731",2,897,"8,666"
Wareham,,,"4,487","2,602",9,649,"7,747"
"W. Bridgewater",,,"1,224","1,348",2,291,"2,865"
Whitman,,,"2,795","2,015",2,424,"5,236"
TOTALS,,,"97,680","66,870",104,"18,553","183,207"
