City/Town,Ward,Pct,"Demetrius J. Atsalis","William L. Crocker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,1,965,"1,022",1,42,"2,030"
Barnstable,-,2,905,772,1,31,"1,709"
Barnstable,-,3,721,496,0,39,"1,256"
Barnstable,-,4,864,742,0,40,"1,646"
Barnstable,-,6,823,769,1,37,"1,630"
Barnstable,-,8,583,382,0,25,990
Barnstable,-,9,483,210,2,9,704
Barnstable,-,13,694,439,4,28,"1,165"
Yarmouth,-,3,673,495,1,38,"1,207"
Yarmouth,-,5,767,608,2,46,"1,423"
Yarmouth,-,6,779,563,1,46,"1,389"
TOTALS,,,"8,257","6,498",13,381,"15,149"
