City/Town,Ward,Pct,"Laura E. Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,92,0,41,133
Lynn,1,2,87,1,39,127
Lynn,1,3,69,1,30,100
Lynn,1,4,65,0,26,91
Lynn,2,1,98,0,38,136
Lynn,2,2,34,1,16,51
Lynn,2,3,18,0,11,29
Lynn,2,4,32,1,10,43
Lynn,3,1,24,0,23,47
Lynn,3,2,26,1,8,35
Lynn,3,3,55,2,16,73
Lynn,3,4,34,1,7,42
Lynn,4,1,13,0,2,15
Lynn,4,2,19,0,8,27
Lynn,4,3,27,0,13,40
Lynn,4,4,67,1,17,85
Lynn,5,1,45,0,11,56
Lynn,5,2,16,0,3,19
Lynn,5,3,13,0,2,15
Lynn,5,4,81,1,37,119
Lynn,6,1,32,0,18,50
Lynn,6,2,15,0,7,22
Lynn,6,3,24,0,10,34
Lynn,6,4,28,0,7,35
Lynn,7,1,89,0,21,110
Lynn,7,2,58,0,19,77
Lynn,7,3,37,0,8,45
Lynn,7,4,52,1,23,76
Lynnfield,-,1,35,0,10,45
Lynnfield,-,2,40,0,9,49
Lynnfield,-,3,45,0,15,60
Lynnfield,-,4,39,0,10,49
Marblehead,-,1,78,0,16,94
Marblehead,-,2,76,1,19,96
Marblehead,-,3,79,0,15,94
Marblehead,-,4,54,0,19,73
Marblehead,-,5,52,0,23,75
Marblehead,-,6,58,1,41,100
Nahant,-,1,128,1,38,167
Saugus,-,1,66,0,15,81
Saugus,-,2,48,0,10,58
Saugus,-,3,52,0,12,64
Saugus,-,4,36,0,11,47
Saugus,-,5,60,1,25,86
Saugus,-,6,39,1,21,61
Saugus,-,7,40,0,26,66
Saugus,-,8,69,1,18,88
Saugus,-,9,48,0,19,67
Saugus,-,10,40,0,20,60
Swampscott,-,1,91,0,17,108
Swampscott,-,2,65,0,11,76
Swampscott,-,3,77,0,16,93
Swampscott,-,4,90,1,32,123
Swampscott,-,5,67,0,10,77
Swampscott,-,6,49,0,22,71
TOTALS,,,"2,871",18,971,"3,860"
