City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,406,0,93,499
Brookline,-,2,294,0,85,379
Brookline,-,3,558,0,131,689
Brookline,-,4,466,0,125,591
Brookline,-,5,656,0,160,816
Brookline,-,6,631,1,173,805
Brookline,-,7,502,2,129,633
Brookline,-,8,586,0,155,741
Brookline,-,9,561,0,142,703
Brookline,-,10,505,0,102,607
Brookline,-,11,532,0,126,658
Brookline,-,12,647,1,189,837
Brookline,-,13,477,1,126,604
Brookline,-,14,443,0,101,544
Brookline,-,15,342,2,96,440
Brookline,-,16,399,1,92,492
Newton,1,1,216,1,61,278
Newton,1,2,362,1,64,427
Newton,1,3,373,2,78,453
Newton,1,4,219,2,49,270
Newton,2,1,362,2,93,457
Newton,2,2,294,2,56,352
Newton,2,3,446,3,108,557
Newton,2,4,498,3,105,606
Newton,3,1,409,0,86,495
Newton,3,2,423,1,76,500
Newton,3,3,322,3,83,408
Newton,3,4,338,0,71,409
Newton,4,1,340,1,77,418
Newton,4,2,377,9,75,461
Newton,4,3,248,1,51,300
Newton,4,4,304,2,88,394
Newton,5,1,338,1,60,399
Newton,5,2,407,0,72,479
Newton,5,3,467,4,121,592
Newton,5,4,503,1,101,605
Newton,6,1,299,1,76,376
Newton,6,2,451,0,111,562
Newton,6,3,525,5,124,654
Newton,6,4,514,5,113,632
Newton,7,1,268,0,73,341
Newton,7,2,476,2,81,559
Newton,7,3,118,1,25,144
Newton,7,4,173,1,42,216
Newton,8,1,301,2,57,360
Newton,8,2,264,0,62,326
Newton,8,3,374,2,77,453
Newton,8,4,213,0,50,263
Wellesley,-,A,338,0,80,418
Wellesley,-,C,216,0,61,277
Wellesley,-,D,454,2,113,569
Wellesley,-,E,341,0,77,418
Wellesley,-,H,335,2,91,428
TOTALS,,,"20,911",70,"4,913","25,894"
