City/Town,,,"John M. Flynn","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,257,1,76,334
Athol,,,279,0,81,360
Auburn,,,"1,306",0,617,"1,923"
Barre,,,265,3,86,354
Berlin,,,117,0,46,163
Blackstone,,,385,0,98,483
Bolton,,,183,0,88,271
Boylston,,,155,3,93,251
Brookfield,,,114,0,56,170
Charlton,,,294,2,102,398
Clinton,,,783,10,231,"1,024"
Douglas,,,155,0,51,206
Dudley,,,377,8,170,555
"E. Brookfield",,,80,0,14,94
Fitchburg,,,"2,111",0,476,"2,587"
Gardner,,,788,0,453,"1,241"
Grafton,,,747,5,360,"1,112"
Hardwick,,,129,0,45,174
Harvard,,,251,0,191,442
Holden,,,613,0,371,984
Hopedale,,,300,4,132,436
Hubbardston,,,138,1,56,195
Lancaster,,,192,1,115,308
Leicester,,,789,0,285,"1,074"
Leominster,,,"3,102",0,"1,443","4,545"
Lunenburg,,,283,1,159,443
Mendon,,,162,1,63,226
Milford,,,"1,539",0,742,"2,281"
Millbury,,,"1,077",3,413,"1,493"
Millville,,,125,0,29,154
"New Braintree",,,34,0,11,45
"N. Brookfield",,,167,0,68,235
Northborough,,,565,8,246,819
Northbridge,,,475,0,136,611
Oakham,,,83,0,34,117
Oxford,,,597,0,238,835
Paxton,,,188,0,117,305
Petersham,,,54,0,14,68
Phillipston,,,38,0,11,49
Princeton,,,112,2,76,190
Royalston,,,44,0,10,54
Rutland,,,176,0,100,276
Shrewsbury,,,"1,765",18,875,"2,658"
Southborough,,,476,0,226,702
Southbridge,,,857,0,347,"1,204"
Spencer,,,500,3,166,669
Sterling,,,196,2,94,292
Sturbridge,,,278,0,90,368
Sutton,,,578,99,193,870
Templeton,,,194,0,57,251
Upton,,,278,0,151,429
Uxbridge,,,361,2,140,503
Warren,,,328,0,84,412
Webster,,,608,0,269,877
"W. Boylston",,,304,5,133,442
"W. Brookfield",,,187,0,62,249
Westborough,,,574,0,275,849
Westminster,,,315,1,106,422
Winchendon,,,148,1,35,184
Worcester,,,"10,649",204,"5,240","16,093"
TOTALS,,,"38,225",388,"16,746","55,359"
