City/Town,Ward,Pct,"John H. Rogers","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Medfield,-,2,"1,432",10,578,"2,020"
Medfield,-,3,"1,106",17,488,"1,611"
Norwood,-,1,"1,200",16,287,"1,503"
Norwood,-,2,"1,205",13,295,"1,513"
Norwood,-,3,"1,181",9,385,"1,575"
Norwood,-,4,"1,366",7,454,"1,827"
Norwood,-,5,895,13,245,"1,153"
Norwood,-,6,"1,031",16,333,"1,380"
Norwood,-,7,"1,209",13,372,"1,594"
Norwood,-,8,"1,199",10,311,"1,520"
Norwood,-,9,"1,393",7,428,"1,828"
Walpole,-,7,"1,470",14,648,"2,132"
TOTALS,,,"14,687",145,"4,824","19,656"
