City/Town,Ward,Pct,"William L. Saltonstall","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,,,"1,843",0,236,"2,079"
Danvers,,,"8,907",4,"2,443","11,354"
Essex,,,"1,191",2,223,"1,416"
Georgetown,,,"2,112",0,399,"2,511"
Gloucester,,,"9,626",0,"2,890","12,516"
Hamilton,,,"2,806",1,515,"3,322"
Ipswich,,,"4,495",2,"1,184","5,681"
Manchester-by-the-Sea,,,"2,536",0,339,"2,875"
Middleton,,,"1,374",0,372,"1,746"
Newbury,,,"1,724",0,288,"2,012"
"N. Reading",,,"3,883",0,"1,025","4,908"
Reading,,,"8,982",0,"2,203","11,185"
Rockport,,,"2,934",1,656,"3,591"
Rowley,,,"1,238",0,242,"1,480"
Topsfield,,,"2,275",0,305,"2,580"
TOTALS,,,"55,926",10,"13,320","69,256"
