City/Town,Ward,Pct,"Virginia K. Ford","All Others",Blanks,"Total Votes Cast"
,,,
Bridgewater,,,382,0,187,569
Carver,,,167,0,40,207
"E. Bridgewater",,,299,0,105,404
Halifax,,,229,0,70,299
Hanson,,,256,0,85,341
Kingston,,,227,0,91,318
Lakeville,,,338,0,100,438
Middleborough,,,632,0,204,836
Pembroke,,,355,0,189,544
Plymouth,,,819,0,497,"1,316"
Plympton,,,70,0,33,103
Rochester,,,104,0,45,149
Wareham,,,483,0,205,688
"W. Bridgewater",,,432,0,162,594
Whitman,,,387,0,183,570
TOTALS,,,"5,180",0,"2,196","7,376"
