City/Town,Ward,Pct,"Jean T. Mayo","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,86,0,40,126
Aquinnah,,,4,0,9,13
Attleboro,,,489,0,304,793
Barnstable,,,"1,830",0,748,"2,578"
Berkley,,,34,0,12,46
Bourne,,,339,0,150,489
Brewster,,,368,0,131,499
Bridgewater,,,284,0,110,394
Carver,,,102,0,37,139
Chatham,,,584,0,160,744
Chilmark,,,39,0,14,53
Dartmouth,,,566,0,290,856
Dennis,,,"1,499",0,566,"2,065"
Dighton,,,58,0,22,80
Duxbury,,,844,0,207,"1,051"
"E. Bridgewater",,,278,0,197,475
Eastham,,,308,0,70,378
Easton,,,594,0,303,897
Edgartown,,,121,0,54,175
Fairhaven,,,298,0,195,493
"Fall River",,,869,0,902,"1,771"
Falmouth,,,938,0,200,"1,138"
Foxborough,,,399,0,156,555
Freetown,,,77,0,51,128
Gosnold,,,19,0,2,21
Halifax,,,199,0,81,280
Hanson,,,389,0,151,540
Harwich,,,825,0,201,"1,026"
Kingston,,,225,0,67,292
Lakeville,,,227,0,84,311
Mansfield,,,463,0,365,828
Marion,,,340,0,97,437
Mashpee,,,105,0,28,133
Mattapoisett,,,372,0,118,490
Middleborough,,,604,0,238,842
Nantucket,,,135,0,77,212
"New Bedford",,,"1,631",1,"1,140","2,772"
"N. Attleborough",,,408,0,221,629
Norton,,,208,0,102,310
"Oak Bluffs",,,81,0,40,121
Orleans,,,509,0,198,707
Pembroke,,,540,0,250,790
Plainville,,,207,0,93,300
Plymouth,,,373,0,282,655
Plympton,,,65,0,27,92
Provincetown,,,45,0,14,59
Raynham,,,246,0,168,414
Rehoboth,,,98,0,76,174
Rochester,,,122,0,40,162
Sandwich,,,338,0,96,434
Seekonk,,,85,0,24,109
Somerset,,,266,0,205,471
Swansea,,,197,0,103,300
Taunton,,,464,0,415,879
Tisbury,,,107,0,43,150
Truro,,,38,0,11,49
Wareham,,,615,0,212,827
Wellfleet,,,175,0,36,211
"W. Bridgewater",,,585,0,239,824
"W. Tisbury",,,44,0,17,61
Westport,,,326,0,268,594
Whitman,,,339,0,198,537
Wrentham,,,205,0,97,302
Yarmouth,,,"1,577",0,637,"2,214"
TOTALS,,,"24,805",1,"11,689","36,495"
