City/Town,,,"Lawrence R. Arena","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,30,0,144,174
Bridgewater,,,15,1,513,529
Brockton,,,0,52,737,789
Carver,,,17,21,98,136
Duxbury,,,135,0,241,376
"E. Bridgewater",,,28,1,320,349
Halifax,,,10,17,94,121
Hanover,,,40,0,151,191
Hanson,,,22,3,108,133
Hingham,,,0,41,479,520
Hull,,,15,0,161,176
Kingston,,,39,5,152,196
Lakeville,,,173,14,57,244
Marion,,,246,0,107,353
Marshfield,,,60,30,257,347
Mattapoisett,,,141,16,144,301
Middleborough,,,67,19,334,420
Norwell,,,17,1,115,133
Pembroke,,,39,3,203,245
Plymouth,,,45,0,754,799
Plympton,,,32,6,21,59
Rochester,,,16,1,105,122
Rockland,,,86,0,129,215
Scituate,,,76,0,235,311
Wareham,,,58,1,300,359
"W. Bridgewater",,,15,5,141,161
Whitman,,,30,3,214,247
TOTALS,,,"1,452",240,"6,314","8,006"
