City/Town,,,"Stanley C. Rosenberg","David B. Musante, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,"3,448",202,0,12,"3,662"
Ashfield,,,184,28,0,0,212
Buckland,,,143,50,0,0,193
Chesterfield,,,67,26,0,0,93
Conway,,,185,34,0,0,219
Deerfield,,,415,173,0,2,590
Goshen,,,70,31,0,0,101
Granby,,,313,50,0,1,364
Greenfield,,,"1,016",673,0,0,"1,689"
Hadley,,,517,353,0,3,873
Hatfield,,,327,293,0,1,621
Huntington,,,75,25,0,0,100
Leverett,,,337,17,0,0,354
Montague,,,489,280,0,2,771
Northampton,,,"3,639","3,089",5,19,"6,752"
Shelburne,,,147,59,0,0,206
"S. Hadley",,,790,521,0,14,"1,325"
Sunderland,,,253,55,0,0,308
Westhampton,,,97,50,0,0,147
Whately,,,115,53,0,0,168
Williamsburg,,,239,127,0,0,366
TOTALS,,,"12,866","6,189",5,54,"19,114"
