City/Town,Ward,Pct,"Jennifer M. Callahan","Robert J. Dubois","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,147,137,9,22,315
Bellingham,-,2,172,142,8,28,350
Bellingham,-,3,192,154,6,9,361
Bellingham,-,4,157,219,0,13,389
Bellingham,-,5,178,298,3,10,489
Blackstone,-,1,210,272,2,2,486
Blackstone,-,2,164,427,1,4,596
Blackstone,-,3,218,260,0,4,482
Millville,-,1,177,211,0,6,396
Sutton,-,1,292,92,0,7,391
Sutton,-,2,291,143,2,10,446
Uxbridge,-,1,160,139,0,9,308
Uxbridge,-,2,252,192,5,15,464
Uxbridge,-,4,193,113,3,8,317
TOTALS,,,"2,803","2,799",39,149,"5,790"
