City/Town,,,"Michael E. McLaughlin","Thomas J. Larkin","S Lester Ralph","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,711,937,757,0,"1,159","3,564"
Arlington,,,"3,625","3,063","2,564",1,"3,353","12,606"
Ashby,,,92,70,63,0,125,350
Ashland,,,208,208,196,0,268,880
Ayer,,,320,281,200,0,353,"1,154"
Bedford,,,366,"1,202",571,0,845,"2,984"
Belmont,,,"1,448","1,501","1,495",0,"2,972","7,416"
Billerica,,,"2,313","2,362","1,387",0,"2,780","8,842"
Boxborough,,,86,105,58,0,125,374
Burlington,,,792,899,550,0,"1,057","3,298"
Cambridge,,,"5,545","5,135","4,578",0,"7,378","22,636"
Carlisle,,,112,263,216,0,237,828
Chelmsford,,,"2,098","2,262","1,283",0,"2,287","7,930"
Concord,,,498,"1,234",991,0,"1,307","4,030"
Dracut,,,"3,826","2,309","1,319",0,"3,772","11,226"
Dunstable,,,100,105,49,0,120,374
Everett,,,"1,385",982,907,0,"2,464","5,738"
Framingham,,,"4,703","4,789","4,400",0,"7,688","21,580"
Groton,,,284,289,229,0,382,"1,184"
Holliston,,,197,225,184,0,280,886
Hopkinton,,,126,104,109,0,89,428
Hudson,,,398,362,238,0,318,"1,316"
Lexington,,,"1,120","2,796","2,482",0,"3,582","9,980"
Lincoln,,,164,557,448,0,767,"1,936"
Littleton,,,301,262,196,0,305,"1,064"
Lowell,,,"10,162","6,979","3,703",0,"12,030","32,874"
Malden,,,"2,471","1,277","1,357",0,"3,869","8,974"
Marlborough,,,"1,040",732,557,0,"1,039","3,368"
Maynard,,,818,725,458,0,"1,085","3,086"
Medford,,,"3,319","2,355","2,141",0,"3,489","11,304"
Melrose,,,573,488,463,0,754,"2,278"
Natick,,,893,986,868,0,"1,585","4,332"
Newton,,,"5,704","6,136","7,563",4,"22,299","41,706"
"N. Reading",,,640,499,390,0,635,"2,164"
Pepperell,,,437,378,255,1,493,"1,564"
Reading,,,443,822,571,0,654,"2,490"
Sherborn,,,59,68,64,0,93,284
Shirley,,,230,192,121,0,229,772
Somerville,,,"5,710","4,027","3,816",1,"5,490","19,044"
Stoneham,,,352,548,318,0,"1,044","2,262"
Stow,,,275,297,210,0,466,"1,248"
Sudbury,,,617,948,825,0,"2,052","4,442"
Tewksbury,,,"1,868","1,532","1,049",0,"1,607","6,056"
Townsend,,,290,217,147,0,308,962
Tyngsborough,,,403,318,165,0,308,"1,194"
Wakefield,,,848,523,534,0,917,"2,822"
Waltham,,,"4,663","4,380","3,258",0,"10,997","23,298"
Watertown,,,"2,857","2,283","2,178",2,"4,978","12,298"
Wayland,,,645,924,872,0,"1,837","4,278"
Westford,,,907,974,607,0,"1,000","3,488"
Weston,,,448,587,605,0,"1,436","3,076"
Wilmington,,,"1,351",805,611,0,"1,813","4,580"
Winchester,,,524,560,465,0,975,"2,524"
Woburn,,,"2,913","2,660","1,701",0,"4,666","11,940"
TOTALS,,,"82,278","75,522","61,342",9,"132,161","351,312"
