City/Town,Ward,Pct,"Peter J. Buckley","Matthew B. Lebretton","All Others",Blanks,"Total Votes Cast"
,,,,
Cohasset,-,1,646,80,1,75,802
Cohasset,-,2,541,61,0,71,673
Duxbury,-,1,278,163,2,93,536
Duxbury,-,2,254,143,0,99,496
Duxbury,-,3,209,126,1,71,407
Duxbury,-,4,242,133,5,84,464
Duxbury,-,5,253,151,0,81,485
Duxbury,-,6,227,136,0,69,432
Hingham,-,1,210,249,1,98,558
Hingham,-,2,238,282,1,104,625
Hingham,-,3,244,296,0,96,636
Hingham,-,4,221,376,4,101,702
Hingham,-,5,189,231,0,67,487
Hingham,-,5A,103,156,0,73,332
Hingham,-,6,200,362,0,131,693
Hull,-,1,222,120,1,62,405
Hull,-,2,202,116,0,74,392
Hull,-,3,236,142,0,72,450
Marshfield,-,1,293,135,1,78,507
Marshfield,-,2,342,156,2,109,609
Marshfield,-,3,267,137,0,72,476
Marshfield,-,4,307,157,2,91,557
Marshfield,-,5,329,150,0,81,560
Marshfield,-,6,405,180,0,118,703
Marshfield,-,7,404,209,1,112,726
Norwell,-,1,304,179,2,102,587
Norwell,-,2,386,210,3,119,718
Norwell,-,3,344,196,0,102,642
Scituate,-,1,349,114,1,81,545
Scituate,-,2,310,144,1,83,538
Scituate,-,3,294,114,2,74,484
Scituate,-,4,282,164,0,73,519
Scituate,-,5,292,109,0,64,465
Scituate,-,6,249,100,0,93,442
Weymouth,-,1,151,125,1,69,346
Weymouth,-,2,184,187,2,89,462
Weymouth,-,3,197,185,3,95,480
Weymouth,-,4,191,171,1,75,438
Weymouth,-,5,124,89,0,39,252
Weymouth,-,6,177,150,1,71,399
Weymouth,-,7,169,122,1,66,358
Weymouth,-,8,167,122,1,56,346
Weymouth,-,9,210,167,3,91,471
Weymouth,-,10,113,78,0,54,245
Weymouth,-,11,196,113,0,62,371
Weymouth,-,12,201,133,0,79,413
Weymouth,-,13,102,67,0,39,208
Weymouth,-,14,144,90,0,40,274
Weymouth,-,15,188,126,0,76,390
Weymouth,-,16,232,164,2,97,495
Weymouth,-,17,141,101,0,56,298
Weymouth,-,18,269,194,0,112,575
TOTALS,,,"13,028","8,161",46,"4,239","25,474"
