City/Town,Ward,Pct,"Jennifer L. Flanagan","Richard M. Bastien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,758,563,0,90,"1,411"
Bolton,-,1,"1,176",966,0,152,"2,294"
Clinton,-,1,724,414,1,71,"1,210"
Clinton,-,2,646,356,1,60,"1,063"
Fitchburg,1,A,347,185,0,36,568
Fitchburg,1,B,469,232,1,35,737
Fitchburg,2,A,287,135,0,24,446
Fitchburg,2,B,525,332,2,41,900
Fitchburg,3,A,802,493,1,68,"1,364"
Fitchburg,3,B,465,322,0,35,822
Fitchburg,4,A,298,177,0,26,501
Fitchburg,4,B,394,144,0,23,561
Fitchburg,5,A,649,515,2,45,"1,211"
Fitchburg,5,B,225,109,1,20,355
Fitchburg,6,A,619,348,0,55,"1,022"
Fitchburg,6,B,393,173,0,24,590
Gardner,1,A,526,257,0,18,801
Gardner,1,B,160,115,0,11,286
Gardner,2,A,383,199,1,23,606
Gardner,2,B,386,292,3,27,708
Gardner,3,A,339,138,0,12,489
Gardner,3,B,481,214,0,21,716
Gardner,4,A,360,176,0,17,553
Gardner,4,B,223,81,0,9,313
Gardner,5,A,311,157,0,15,483
Gardner,5,B,424,297,0,22,743
Lancaster,-,1,715,612,3,58,"1,388"
Lancaster,-,2,783,615,1,88,"1,487"
Leominster,1,A,634,401,2,40,"1,077"
Leominster,1,B,649,378,0,37,"1,064"
Leominster,1,C,434,212,1,28,675
Leominster,2,A,373,128,0,15,516
Leominster,2,B,492,239,0,24,755
Leominster,2,C,254,110,0,11,375
Leominster,3,A,411,204,0,19,634
Leominster,3,B,640,357,0,43,"1,040"
Leominster,3,C,677,390,0,30,"1,097"
Leominster,4,A,796,380,1,42,"1,219"
Leominster,4,B,652,417,0,38,"1,107"
Leominster,4,C,443,198,1,20,662
Leominster,5,A,504,219,0,15,738
Leominster,5,B,672,331,0,37,"1,040"
Leominster,5,C,415,189,0,26,630
Lunenburg,-,A,625,510,0,52,"1,187"
Lunenburg,-,B,544,375,0,38,957
Lunenburg,-,C,548,462,0,44,"1,054"
Lunenburg,-,D,569,435,0,48,"1,052"
Sterling,-,1,939,783,2,126,"1,850"
Sterling,-,2,907,784,0,129,"1,820"
Townsend,-,1,476,582,1,64,"1,123"
Townsend,-,2,487,494,0,72,"1,053"
Townsend,-,3,508,548,0,73,"1,129"
Westminster,-,1,769,635,1,52,"1,457"
Westminster,-,2,847,696,1,84,"1,628"
TOTALS,,,"29,133","19,074",27,"2,333","50,567"
