City/Town,,,"Jennifer L. Flanagan","Richard M. Bastien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,758,563,0,90,"1,411"
Bolton,,,"1,176",966,0,152,"2,294"
Clinton,,,"1,370",770,2,131,"2,273"
Fitchburg,,,"5,473","3,165",7,432,"9,077"
Gardner,,,"3,593","1,926",4,175,"5,698"
Lancaster,,,"1,498","1,227",4,146,"2,875"
Leominster,,,"8,046","4,153",5,425,"12,629"
Lunenburg,,,"2,286","1,782",0,182,"4,250"
Sterling,,,"1,846","1,567",2,255,"3,670"
Townsend,,,"1,471","1,624",1,209,"3,305"
Westminster,,,"1,616","1,331",2,136,"3,085"
TOTALS,,,"29,133","19,074",27,"2,333","50,567"
