City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,015",1,241,"1,257"
Ashfield,,,19,0,4,23
Buckland,,,25,0,4,29
Charlemont,,,17,0,0,17
Colrain,,,10,0,4,14
Conway,,,25,0,1,26
Deerfield,,,65,0,14,79
Easthampton,,,984,2,393,"1,379"
Granby,,,244,0,93,337
Greenfield,,,155,0,32,187
Hadley,,,509,0,252,761
Hatfield,,,491,0,177,668
Hawley,,,7,0,0,7
Heath,,,6,0,0,6
Leverett,,,21,0,2,23
Leyden,,,10,0,8,18
Monroe,,,16,0,1,17
Montague,,,75,0,13,88
Northampton,,,"3,314",3,"1,375","4,692"
Pelham,,,59,1,20,80
Rowe,,,10,0,0,10
Shelburne,,,19,0,4,23
Shutesbury,,,18,0,4,22
"S. Hadley",,,"1,121",0,529,"1,650"
Sunderland,,,29,0,3,32
Whately,,,14,0,3,17
Williamsburg,,,159,0,56,215
TOTALS,,,"8,437",7,"3,233","11,677"
