City/Town,,,"Henry H. Williams, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,199,1,67,267
Alford,,,19,0,7,26
Becket,,,30,0,2,32
Cheshire,,,69,0,23,92
Clarksburg,,,36,0,14,50
Dalton,,,294,0,71,365
Egremont,,,76,1,11,88
Florida,,,23,0,5,28
"Great Barrington",,,204,1,57,262
Hancock,,,5,0,5,10
Hinsdale,,,47,0,8,55
Lanesborough,,,79,0,20,99
Lee,,,166,4,82,252
Lenox,,,345,0,339,684
Monterey,,,48,0,12,60
"Mount Washington",,,11,0,0,11
"New Ashford",,,10,0,1,11
"New Marlborough",,,76,0,7,83
"N. Adams",,,334,0,138,472
Otis,,,42,0,8,50
Peru,,,27,1,3,31
Pittsfield,,,983,0,345,"1,328"
Richmond,,,101,0,18,119
Sandisfield,,,11,0,1,12
Savoy,,,19,0,3,22
Sheffield,,,147,2,41,190
Stockbridge,,,143,0,39,182
Tyringham,,,21,0,11,32
Washington,,,16,0,7,23
"W. Stockbridge",,,68,4,29,101
Williamstown,,,369,0,105,474
Windsor,,,40,0,13,53
TOTALS,,,"4,058",14,"1,492","5,564"
