City/Town,,,"Patrick Michael O'Connor","Meg Wheeler","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,,,"2,517","2,952",4,254,"5,727"
Duxbury,,,"5,953","4,759",8,579,"11,299"
Hingham,,,"8,071","7,472",5,838,"16,386"
Hull,,,"3,325","3,444",6,360,"7,135"
Marshfield,,,"9,888","7,004",0,768,"17,660"
Norwell,,,"3,938","3,172",8,328,"7,446"
Scituate,,,"6,748","6,331",7,579,"13,665"
Weymouth,,,"18,525","13,102",33,"1,385","33,045"
TOTALS,,,"58,965","48,236",71,"5,091","112,363"
