City/Town,,,"Stephen F. Lynch","Macdonald K. D'alessandro","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,281,92,1,10,384
Boston,,,"15,528","7,471",40,"1,547","24,586"
Braintree,,,"4,464","1,075",13,354,"5,906"
Bridgewater,,,743,390,1,44,"1,178"
Brockton,,,"3,329","1,720",3,309,"5,361"
Canton,,,"1,179",720,1,83,"1,983"
Dedham,,,"1,964","1,035",3,98,"3,100"
"E. Bridgewater",,,524,207,1,39,771
Easton,,,565,438,4,27,"1,034"
Hanson,,,264,86,1,13,364
Holbrook,,,774,215,0,62,"1,051"
Medfield,,,435,435,0,24,894
Milton,,,"2,474","2,064",4,167,"4,709"
Needham,,,"1,839","3,055",7,369,"5,270"
Norwood,,,"2,057",789,1,121,"2,968"
Randolph,,,"1,575",951,3,84,"2,613"
Stoughton,,,"1,311",717,1,94,"2,123"
Walpole,,,"1,207",594,1,47,"1,849"
"W. Bridgewater",,,447,175,2,66,690
Westwood,,,941,689,0,74,"1,704"
Whitman,,,626,191,1,26,844
TOTALS,,,"42,527","23,109",88,"3,658","69,382"
