City/Town,Ward,Pct,"Douglas W. Petersen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,3,4,689,0,309,998
Marblehead,-,1,"1,262",13,464,"1,739"
Marblehead,-,2,"1,373",27,427,"1,827"
Marblehead,-,3,"1,148",6,404,"1,558"
Marblehead,-,4,"1,094",8,409,"1,511"
Marblehead,-,5,"1,397",15,352,"1,764"
Marblehead,-,6,"1,280",21,442,"1,743"
Marblehead,-,7,"1,218",11,418,"1,647"
Swampscott,-,1,"1,015",6,281,"1,302"
Swampscott,-,2,954,9,327,"1,290"
Swampscott,-,3,822,8,294,"1,124"
Swampscott,-,4,802,8,304,"1,114"
Swampscott,-,5,849,6,327,"1,182"
Swampscott,-,6,993,7,349,"1,349"
TOTALS,,,"14,896",145,"5,107","20,148"
