City/Town,Ward,Pct,"Susan C. Fargo","Sandra B. Martinez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,-,1,956,541,0,64,"1,561"
Bedford,-,2,664,377,1,76,"1,118"
Bedford,-,3,"1,019",529,0,83,"1,631"
Bedford,-,4,802,514,0,84,"1,400"
Carlisle,-,1,"1,575",935,0,119,"2,629"
Chelmsford,-,1,770,749,1,93,"1,613"
Chelmsford,-,2,694,566,0,68,"1,328"
Chelmsford,-,3,771,675,2,85,"1,533"
Chelmsford,-,4,684,622,2,103,"1,411"
Chelmsford,-,5,763,737,0,79,"1,579"
Chelmsford,-,6,919,788,2,104,"1,813"
Chelmsford,-,7,903,940,3,110,"1,956"
Chelmsford,-,8,887,788,0,88,"1,763"
Chelmsford,-,9,839,843,1,93,"1,776"
Concord,-,1,849,405,0,75,"1,329"
Concord,-,2,"1,226",520,1,76,"1,823"
Concord,-,3,"1,084",567,1,96,"1,748"
Concord,-,4,"1,137",533,2,83,"1,755"
Concord,-,5,"1,191",510,1,116,"1,818"
Lexington,-,3,994,342,0,123,"1,459"
Lexington,-,8,999,407,1,137,"1,544"
Lexington,-,9,957,464,3,105,"1,529"
Lincoln,-,1,"1,086",325,1,50,"1,462"
Lincoln,-,2,895,319,1,46,"1,261"
Lincoln,-,3,25,16,0,0,41
Sudbury,-,1,975,565,2,89,"1,631"
Sudbury,-,4,"1,041",423,0,86,"1,550"
Waltham,1,1,679,385,0,103,"1,167"
Waltham,1,2,800,378,0,123,"1,301"
Waltham,2,1,756,342,1,91,"1,190"
Waltham,2,2,554,252,1,60,867
Waltham,3,1,785,417,2,127,"1,331"
Waltham,3,2,765,310,1,92,"1,168"
Waltham,4,1,796,406,2,123,"1,327"
Waltham,4,2,233,77,0,37,347
Waltham,5,1,686,301,1,119,"1,107"
Waltham,5,2,488,171,0,86,745
Waltham,6,1,590,227,0,86,903
Waltham,6,2,643,253,2,88,986
Waltham,7,1,824,400,0,103,"1,327"
Waltham,7,2,218,84,1,27,330
Waltham,8,1,464,135,3,67,669
Waltham,8,2,578,247,2,71,898
Waltham,9,1,330,117,0,48,495
Waltham,9,2,418,157,0,52,627
Weston,-,1,862,529,0,92,"1,483"
Weston,-,2,723,445,1,86,"1,255"
Weston,-,3,610,426,1,75,"1,112"
Weston,-,4,693,498,0,86,"1,277"
TOTALS,,,"38,200","21,557",43,"4,173","63,973"
