City/Town,Ward,Pct,"David H. Tuttle","William R. Shemeth, III","Kevin A. Hayes","Michael J. Reidy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Independent
Barre,-,1,790,256,30,86,1,43,"1,206"
Barre,-,2,682,192,31,95,0,35,"1,035"
Brookfield,-,1,520,367,263,88,0,84,"1,322"
Hardwick,-,1,440,227,45,497,0,33,"1,242"
"New Braintree",-,1,174,72,42,125,0,22,435
"N. Brookfield",-,1,921,403,451,172,0,93,"2,040"
Oakham,-,1,409,193,60,107,0,64,833
Petersham,-,1,314,239,19,72,0,71,715
Spencer,-,1,400,567,488,102,2,45,"1,604"
Spencer,-,2,331,403,471,101,3,40,"1,349"
Spencer,-,3,536,557,565,110,0,38,"1,806"
Warren,-,A,804,541,169,211,0,110,"1,835"
"W. Brookfield",-,1,643,418,210,193,0,106,"1,570"
TOTALS,,,"6,964","4,435","2,844","1,959",6,784,"16,992"
