City/Town,,,"David H. Tuttle","William R. Shemeth, III","Kevin A. Hayes","Michael J. Reidy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Independent
Barre,,,"1,472",448,61,181,1,78,"2,241"
Brookfield,,,520,367,263,88,0,84,"1,322"
Hardwick,,,440,227,45,497,0,33,"1,242"
"New Braintree",,,174,72,42,125,0,22,435
"N. Brookfield",,,921,403,451,172,0,93,"2,040"
Oakham,,,409,193,60,107,0,64,833
Petersham,,,314,239,19,72,0,71,715
Spencer,,,"1,267","1,527","1,524",313,5,123,"4,759"
Warren,,,804,541,169,211,0,110,"1,835"
"W. Brookfield",,,643,418,210,193,0,106,"1,570"
TOTALS,,,"6,964","4,435","2,844","1,959",6,784,"16,992"
