City/Town,Ward,Pct,"John Patrick Harris","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,545,0,294,839
Andover,,,"1,681",0,503,"2,184"
Beverly,,,"1,409",0,693,"2,102"
Billerica,,,"1,006",0,521,"1,527"
Boxford,,,402,1,158,561
Danvers,,,"1,359",0,747,"2,106"
Essex,,,173,0,57,230
Georgetown,,,262,0,79,341
Gloucester,,,730,0,371,"1,101"
Groveland,,,257,0,83,340
Hamilton,,,455,4,184,643
Haverhill,,,"1,262",11,588,"1,861"
Ipswich,,,637,0,197,834
Lawrence,,,860,0,243,"1,103"
Lynn,,,"1,521",1,827,"2,349"
Lynnfield,,,873,6,338,"1,217"
Manchester-by-the-Sea,,,358,0,125,483
Marblehead,,,"1,465",12,627,"2,104"
Merrimac,,,192,0,65,257
Methuen,,,"1,303",1,586,"1,890"
Middleton,,,223,0,95,318
Nahant,,,227,0,105,332
Newbury,,,400,0,164,564
Newburyport,,,757,5,653,"1,415"
"N. Andover",,,742,0,264,"1,006"
"N. Reading",,,456,2,160,618
Peabody,,,"1,060",10,516,"1,586"
Reading,,,428,0,126,554
Rockport,,,425,0,126,551
Rowley,,,234,1,69,304
Salem,,,763,1,422,"1,186"
Salisbury,,,207,0,137,344
Saugus,,,406,3,177,586
Swampscott,,,583,6,333,922
Tewksbury,,,686,1,294,981
Topsfield,,,433,1,153,587
Wenham,,,308,0,94,402
"W. Newbury",,,175,0,80,255
Wilmington,,,388,0,183,571
TOTALS,,,"25,651",66,"11,437","37,154"
