City/Town,Ward,Pct,"Shaun P. Toohey","Sam S. Meas","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,72,31,0,7,110
Amesbury,-,2,46,10,2,7,65
Amesbury,-,3,62,25,1,5,93
Amesbury,-,4,56,21,0,9,86
Amesbury,-,5,61,23,0,3,87
Amesbury,-,6,44,17,0,3,64
Haverhill,1,1,22,5,0,0,27
Haverhill,1,2,42,13,1,6,62
Haverhill,1,3,51,19,0,1,71
Haverhill,2,1,43,31,1,6,81
Haverhill,2,2,59,31,0,1,91
Haverhill,2,3,24,19,0,1,44
Haverhill,3,1,14,7,0,2,23
Haverhill,3,2,30,14,1,3,48
Haverhill,3,3,58,31,1,5,95
Haverhill,4,1,100,60,1,10,171
Haverhill,4,2,116,45,2,9,172
Haverhill,4,3,103,45,3,7,158
Haverhill,5,1,84,36,0,9,129
Haverhill,5,2,66,53,1,6,126
Haverhill,5,3,134,62,0,11,207
Haverhill,6,1,47,22,3,6,78
Haverhill,6,2,92,53,0,3,148
Haverhill,6,3,80,45,1,7,133
Haverhill,7,1,91,65,1,8,165
Haverhill,7,2,45,36,1,3,85
Haverhill,7,3,112,70,2,8,192
Merrimac,-,1,117,40,0,16,173
Merrimac,-,2,136,56,0,7,199
Methuen,-,1,82,34,0,9,125
Methuen,-,2,11,12,0,3,26
Methuen,-,3,51,39,2,8,100
Methuen,-,4,104,39,0,12,155
Methuen,-,5,50,15,0,3,68
Methuen,-,6,73,35,0,10,118
Methuen,-,7,80,47,1,14,142
Methuen,-,8,147,54,0,8,209
Methuen,-,9,94,53,1,10,158
Methuen,-,10,77,37,0,6,120
Methuen,-,11,123,47,0,8,178
Methuen,-,12,74,41,0,8,123
Newburyport,1,1,49,27,0,12,88
Newburyport,2,1,54,36,0,13,103
Newburyport,3,1,50,40,0,13,103
Newburyport,4,1,92,30,0,15,137
Newburyport,5,1,68,40,0,11,119
Newburyport,6,1,77,46,0,13,136
Newburyport,1,P,28,20,0,4,52
"N. Andover",-,1,73,46,1,12,132
"N. Andover",-,2,91,62,0,20,173
"N. Andover",-,3,64,35,0,15,114
"N. Andover",-,4,98,65,1,26,190
Salisbury,-,1,73,24,0,4,101
Salisbury,-,2,83,22,0,5,110
Salisbury,-,3,63,16,0,7,86
TOTALS,,,"3,936","1,947",28,438,"6,349"
