City/Town,,,"Dorothy Kelly A. Gay","Vincent LoPresti","Daniel G. Hurley","Salvatore J. tece","Vincent J. Ragucci, III","Robert M. Kelley","Richard Anthony Campana","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Arlington,,,"2,389",787,"1,678",580,364,352,288,1,"2,512","8,951"
Boston,,,846,"1,526",429,"2,962",661,"1,018",322,0,"1,701","9,465"
Burlington,,,547,629,588,209,310,185,121,3,590,"3,182"
Cambridge,,,"2,036","1,416",751,668,174,198,256,1,"1,755","7,255"
Chelsea,,,645,475,446,335,429,184,134,5,"1,024","3,677"
Everett,,,311,274,272,376,"2,983",153,119,0,493,"4,981"
Lexington,,,732,281,336,145,62,215,116,1,639,"2,527"
Malden,,,"1,630","1,451","1,744","1,069","1,589",527,447,0,"1,987","10,444"
Medford,,,"1,486",900,"2,339","1,076",507,365,421,0,"1,133","8,227"
Melrose,,,644,606,544,404,404,182,115,0,756,"3,655"
Reading,,,242,386,207,72,66,40,33,0,213,"1,259"
Revere,,,789,"1,133",906,"2,238",948,239,270,0,"1,551","8,074"
Saugus,,,323,483,328,256,288,90,147,0,436,"2,351"
Somerville,,,"5,592","1,441",987,723,389,273,594,36,"1,331","11,366"
Stoneham,,,345,890,363,269,156,74,46,22,137,"2,302"
Wakefield,,,248,536,241,309,258,55,49,0,217,"1,913"
Winchester,,,733,419,469,313,99,156,69,1,767,"3,026"
Winthrop,,,239,509,238,657,170,106,52,1,283,"2,255"
Woburn,,,524,562,734,362,301,244,112,0,532,"3,371"
TOTALS,,,"20,301","14,704","13,600","13,023","10,158","4,656","3,711",71,"18,057","98,281"
